TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20180702,AB INBEV,BE0974293251,EUR,0,27,171850,0,0,75,0,0
20180702,ADECCO N,CH0012138605,CHF,0,13,234072.72,0,0,100,0,0
20180702,AGEAS,BE0974264930,EUR,0,26,213769.87,0,0,101,0,0
20180702,AMS,AT0000A18XM4,CHF,0,7,36107.32,0,0,48,0,0
20180702,ASML HOLDING,NL0010273215,EUR,0,3,83725,0,0,3,0,0
20180702,AZIMUT,IT0003261697,EUR,1,173,858205.66,0,0,312,310,0
20180702,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,25,296422.09,0,0,1664,0,0
20180702,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,9,22858.6,0,0,80,80,0
20180702,BOOHOO ORD 1P,JE00BG6L7297,GBP,0,1,10488.46,0,0,5477,0,0
20180702,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,0,31,374107.44,0,0,264,0,0
20180702,CARCLO ORD 5P,GB0001751915,GBP,0,9,61143.54,0,0,7736,0,0
20180702,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,0,25,140797.35,0,0,2784,0,0
20180702,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,1,4830.24,0,0,2082,0,0
20180702,CME Group Inc.,US12572Q1058,USD,0,34,380276.48,0,0,100,0,0
20180702,Com Hem Holding AB,SE0005999778,SEK,0,160,7494093.6,0,0,301.5,0,0
20180702,CRANSWICK ORD 10P,GB0002318888,GBP,0,5,29499.96,0,0,157,0,0
20180702,DAIMLER AG NA O.N.,DE0007100000,EUR,1,159,671624.28,0,0,33,30,0
20180702,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,17,339846.35,0,0,584,0,0
20180702,DIAGEO ORD 28 101/108P,GB0002374006,GBP,0,4,28610.65,0,0,222,0,0
20180702,DIEBOLD NIXDORF  INH.O.N.,DE000A0CAYB2,EUR,1,51,262388.7,0,0,85,85,0
20180702,DMG MORI AG O.N.,DE0005878003,EUR,1,66,155035.2,0,0,45,45,0
20180702,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,0,37,2725127.32,0,0,761,0,0
20180702,ESURE ORD 1/12P,GB00B8KJH563,GBP,0,2,13358.62,0,0,3105.5,0,0
20180702,FAURECIA,FR0000121147,EUR,1,306,2103500.2,0,0,61,61,0
20180702,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,17,320400,0,0,468,0,0
20180702,GALLIFORD TRY ORD 50P,GB00B3Y2J508,GBP,0,2,13518.26,0,0,780.5,0,0
20180702,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,0,2,24998.3,0,0,821,0,0
20180702,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,0,2,9101.85,0,0,290,0,0
20180702,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,1,15,104427.24,0,0,607,607,0
20180702,HEINEKEN,NL0000009165,EUR,0,14,85663.44,0,0,77.5,0,0
20180702,HENKEL AG+CO.KGAA ST O.N.,DE0006048408,EUR,0,11,114075.25,0,0,73,0,0
20180702,HENKEL AG+CO.KGAA VZO,DE0006048432,EUR,0,13,120744.3,0,0,67,0,0
20180702,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,12,266537.74,0,0,501,0,0
20180702,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,1,20,182900,0,0,102,102,0
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,1,154750,0,0,5000,0,0
NULL,,,,,,,,,,,
20180702,IWG ORD 1P,JE00BYVQYS01,GBP,0,3,10193.59,0,0,1183,0,0
20180702,K+S AG NA O.N.,DE000KSAG888,EUR,1,26,419271.53,0,0,248,248,0
20180702,KEYWORDS STUDIO ORD 1P,GB00BBQ38507,GBP,0,14,34089.72,0,0,140,0,0
20180702,KION GROUP AG,DE000KGX8881,EUR,0,42,154750.08,0,0,50,0,0
20180702,Link Mobility Group,NO0010219702,NOK,0,4,4759712,0,0,5000,0,0
20180702,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0,4,17569.19,0,0,5602,0,0
20180702,LVMH,FR0000121014,EUR,0,16,140950,0,0,24.5,0,0
20180702,MAN SE ST O.N.,DE0005937007,EUR,2,674,5025664.87,0,0,45,45,0
20180702,MARKS & SP. ORD 25P,GB0031274896,GBP,0,18,1107723.33,0,0,16667,0,0
20180702,MARSHALLS ORD 25P,GB00B012BV22,GBP,0,1,11998.61,0,0,2943,0,0
20180702,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,0,15,86953.12,0,0,4754,0,0
20180702,MEDIASET S.P.A,IT0001063210,EUR,0,46,131784.51,0,0,766.5,0,0
20180702,MELEXIS,BE0165385973,EUR,0,9,23702.75,0,0,25,0,0
20180702,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,4,6254.49,0,0,188,0,0
20180702,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,1,64,251311.88,0,0,42,42,0
20180702,NH HOTEL GROUP  S.A.,ES0161560018,EUR,1,127,1222856.46,0,0,457,457,0
20180702,NORTHGATE ORD 50P,GB00B41H7391,GBP,0,5,15185.11,0,0,351,0,0
20180702,PEUGEOT,FR0000121501,EUR,1,515,2926370.23,0,0,111,111,0
20180702,PLAYTECH ORD NPV,IM00B7S9G985,GBP,0,7,20253.91,0,0,427,0,0
20180702,PZ CUSSONS ORD 1P,GB00B19Z1432,GBP,0,1,106.94,0,0,48,0,0
20180702,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,0,22,295318.17,0,0,456.5,0,0
20180702,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,1,8699.52,0,0,138,0,0
20180702,RECORDATI ORD,IT0003828271,EUR,0,10,286350,0,0,610.5,0,0
20180702,REDROW ORD 10P,GB0007282386,GBP,1,57,146865.07,0,0,648,648,0
20180702,REMY COINTREAU,FR0000130395,EUR,0,7,27780.6,0,0,22,0,0
20180702,SAGA ORD 1P,GB00BLT1Y088,GBP,0,7,18344.33,0,0,2283,0,0
20180702,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,0,22,125364.19,0,0,484,0,0
20180702,SHIRE ORD 5P,JE00B2QKY057,GBP,1,39,66783.67,0,0,23,23,0
20180702,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1,21,85294.07,0,0,985,985,0
20180702,ST.JAMES'S PLAC ORD 15P,GB0007669376,GBP,1,13,91340.88,0,0,528,528,0
20180702,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,1,160,932813.5,0,0,64,63,0
20180702,STMICROELECTRONICS,NL0000226223,EUR,0,14,140887.53,0,0,424.5,0,0
20180702,Tele2 AB ser. B,SE0005190238,SEK,0,190,5627047.67,0,0,245,0,0
20180702,TESCO ORD 5P,GB0008847096,GBP,0,4,2180.09,0,0,204,0,0
20180702,The Walt Disney Company Common Stock,US2546871060,USD,1,1,3120.9,0,0,30,30,0
20180702,TKH GROUP,NL0000852523,EUR,0,7,40350,0,0,84,0,0
20180702,TUI AG ORD REG SHS NPV (DI),DE000TUAG000,GBP,0,26,198690.72,0,0,433,0,0
20180702,UNICREDIT,IT0005239360,EUR,0,10,140950,0,0,544,0,0
20180702,VEDANTA ORD USD0.10,GB0033277061,GBP,0,19,262780.65,0,0,1165,0,0
20180702,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,3,20,142044.86,0,0,1215.5,1215.5,0
20180702,WPP ORD 10P,JE00B8KF9B49,GBP,0,9,396856.13,0,0,811,0,0
20180703,AB INBEV,BE0974293251,EUR,0,8,43719.07,0,0,60,0,0
20180703,ADECCO N,CH0012138605,CHF,0,33,439965.74,0,0,140,0,0
20180703,AMS,AT0000A18XM4,CHF,0,2,35510.84,0,0,250,0,0
20180703,ASML HOLDING,NL0010273215,EUR,0,1,83412.5,0,0,500,0,0
20180703,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,17,149116.72,0,0,795,0,0
20180703,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,1,2,6348.65,0,0,86.5,86.5,0
20180703,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,20,50996,0,0,115,100,0
20180703,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,0,1,18100.04,0,0,1018,0,0
20180703,BOOHOO ORD 1P,JE00BG6L7297,GBP,0,1,11473.49,0,0,5975,0,0
20180703,BP $0.25,GB0007980591,GBP,1,268,1426642.72,0,0,546.5,546.5,0
20180703,CENTRAL ASIA ORD USD0.01,GB00B67KBV28,GBP,0,2,12563.82,0,0,2549.5,0,0
20180703,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,4,6324.74,0,0,691,0,0
20180703,CME Group Inc.,US12572Q1058,USD,0,60,838111.26,0,0,100,0,0
20180703,CRANSWICK ORD 10P,GB0002318888,GBP,0,5,14003,0,0,54,0,0
20180703,DAIMLER AG NA O.N.,DE0007100000,EUR,0,19,281569.59,0,0,100,0,0
20180703,DANONE,FR0000120644,EUR,0,59,481139.75,0,0,124,0,0
20180703,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,2,11141.14,0,0,201.5,0,0
20180703,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,35,346646.99,0,0,523,0,0
20180703,FAROE PETROL. ORD 10P,GB0033032904,GBP,1,24,67180.15,0,0,2127,2127,0
20180703,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,30,163845.5,0,0,224,0,0
20180703,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,0,3,39096.94,0,0,510,0,0
20180703,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,0,44,364908.77,0,0,279,0,0
20180703,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,1,11,31109.19,0,0,508,508,0
20180703,GRAMMER AG O.N.,DE0005895403,EUR,0,2,15470,0,0,130,0,0
20180703,HALFORDS ORD 1P,GB00B012TP20,GBP,0,11,53012.05,0,0,786,0,0
20180703,HAMMERSON ORD 25P,GB0004065016,GBP,0,6,74007.35,0,0,578,0,0
20180703,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,4,27307.3,0,0,236,0,0
20180703,HEINEKEN,NL0000009165,EUR,0,9,129750,0,0,100,0,0
20180703,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,17,266838.57,0,0,475,0,0
20180703,INTU PROPERTIES ORD 50P,GB0006834344,GBP,0,4,45207.66,0,0,5416,0,0
20180703,ISHR MSCI JP-I ISHARES MSCI JAPAN UCITS ETF USD (DIST),IE00B02KXH56,GBP,0,1,220000,0,0,20000,0,0
20180703,IWG ORD 1P,JE00BYVQYS01,GBP,0,2,8241.03,0,0,1302.5,0,0
20180703,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,1,259,384287.44,0,0,13,13,0
20180703,KAZ MINERALS ORD 20P,GB00B0HZPV38,GBP,0,2,11306.31,0,0,696,0,0
20180703,KION GROUP AG,DE000KGX8881,EUR,0,15,65000,0,0,49,0,0
20180703,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,1,1,2365.92,0,0,2379,2379,0
20180703,MEDIASET S.P.A,IT0001063210,EUR,0,46,129890.06,0,0,1009.5,0,0
20180703,NESTLE N,CH0038863350,CHF,0,5,157280,0,0,300,0,0
20180703,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,1,57,161816.22,0,0,27,27,0
20180703,NEXT ORD 10P,GB0032089863,GBP,0,19,184054.34,0,0,127,0,0
20180703,PERNOD RICARD,FR0000120693,EUR,0,19,139250,0,0,50,0,0
20180703,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,0,11,40124.49,0,0,596,0,0
20180703,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,42,285755.48,0,0,355,0,0
20180703,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,1,43,302857.1,0,0,117,117,0
20180703,PREM FOODS ORD 10P,GB00B7N0K053,GBP,0,1,1155,0,0,3000,0,0
20180703,RENISHAW ORD 20P,GB0007323586,GBP,0,1,5312.6,0,0,101,0,0
20180703,RENTOKIL INITL. ORD 1P,GB00B082RF11,GBP,1,51,529560.49,0,0,1678,1678,0
20180703,ROLLS-ROYCE HLG ORD SHS 20P,GB00B63H8491,GBP,0,20,159957.3,0,0,784,0,0
20180703,SEGRO ORD 10P,GB00B5ZN1N88,GBP,0,4,19414.6,0,0,525,0,0
20180703,SHIRE ORD 5P,JE00B2QKY057,GBP,2,78,332975.78,0,0,35.5,35.5,0
20180703,SKY PLC ORD 50P,GB0001411924,GBP,1,92,334869.32,0,0,191.5,191.5,0
20180703,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,1,14,236902.84,0,0,150,150,0
20180703,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,IE00BJ38QD84,GBP,0,1,34030,0,0,1000,0,0
20180703,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1,9,67850.73,0,0,3756,3756,0
20180703,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,66,399444.64,0,0,61.5,0,0
20180703,STMICROELECTRONICS,NL0000226223,EUR,0,29,237228.34,0,0,280,0,0
20180703,TELFORD HOMES ORD 10P,GB0031022154,GBP,0,3,12237.55,0,0,351,0,0
20180703,TENCENT HLDGS LTD HKD0.00002,KYG875721634,HKD,0,2,1936000,0,0,2500,0,0
20180703,THYSSENKRUPP AG O.N.,DE0007500001,EUR,0,4,104171.57,0,0,1337,0,0
20180703,TULLOW OIL ORD 10P,GB0001500809,GBP,0,1,5445.04,0,0,2347,0,0
20180703,UBISOFT ENTERTAIN,FR0000054470,EUR,0,8,80259.66,0,0,71.5,0,0
20180703,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,0,3,60554.37,0,0,5072,0,0
20180703,WPP ORD 10P,JE00B8KF9B49,GBP,0,14,133030.79,0,0,700,0,0
20180704,AA PLC ORD 0.1P,GB00BMSKPJ95,GBP,0,15,166188.03,0,0,9940,0,0
20180704,AB INBEV,BE0974293251,EUR,0,14,86325.56,0,0,50.5,0,0
20180704,ACCOR,FR0000120404,EUR,0,1,204804.6,0,0,4836,0,0
20180704,ADECCO N,CH0012138605,CHF,0,11,145570,0,0,164,0,0
20180704,AGEAS,BE0974264930,EUR,0,1,8434.65,0,0,203,0,0
20180704,AIR LIQUIDE,FR0000120073,EUR,0,1,15002.4,0,0,141,0,0
20180704,AKZO NOBEL,NL0000009132,EUR,0,1,13325.22,0,0,181,0,0
20180704,ALLIANZ SE NA O.N.,DE0008404005,EUR,0,20,382119.14,0,0,59.5,0,0
20180704,AMS,AT0000A18XM4,CHF,0,2,33370,0,0,250,0,0
20180704,Arcus,NO0010776875,NOK,0,21,2245000,0,0,842,0,0
20180704,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,62,304625.95,0,0,523,0,0
20180704,BASF SE NA O.N.,DE000BASF111,EUR,0,1,8826.82,0,0,109,0,0
20180704,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,1,933.24,0,0,12,0,0
20180704,BCA MARKET ORD �0.01,GB00BP0S1D85,GBP,0,22,62906.86,0,0,1493,0,0
20180704,BEIERSDORF AG O.N.,DE0005200000,EUR,0,1,208319.3,0,0,2141,0,0
20180704,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,30,93969.04,0,0,157.5,157.5,0
20180704,BP $0.25,GB0007980591,GBP,1,250,2241389.73,0,0,1559.5,1559.5,0
20180704,BT GROUP ORD 5P,GB0030913577,GBP,0,1,3146.91,0,0,1376,0,0
20180704,BTG ORD 10P,GB0001001592,GBP,0,6,11659.82,0,0,400,0,0
20180704,BUREAU VERITAS,FR0006174348,EUR,0,3,33594.6,0,0,414,0,0
20180704,CAPITA GROUP ORD 2.066666P,GB00B23K0M20,GBP,0,5,20944.8,0,0,2800,0,0
20180704,CARNIVAL ORD USD 1.66,GB0031215220,GBP,1,28,191306.53,0,0,162.5,162.5,0
20180704,CENTRAL ASIA ORD USD0.01,GB00B67KBV28,GBP,0,18,48034,0,0,950,0,0
20180704,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,2,2713.47,0,0,599,0,0
20180704,Chocoladefabriken Lindt & Sprungeli AG,CH0010570759,CHF,0,1,76800,0,0,1,0,0
20180704,CHRISTIAN DIOR,FR0000130403,EUR,0,4,9504,0,0,7,0,0
20180704,CNP ASSURANCES,FR0000120222,EUR,0,5,191096.25,0,0,2275,0,0
20180704,DANONE,FR0000120644,EUR,0,32,345507.2,0,0,104,0,0
20180704,DASSAULT AVIATION,FR0000121725,EUR,0,5,192465,0,0,30,0,0
20180704,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,19,144144.02,0,0,253,0,0
20180704,DIAGEO ORD 28 101/108P,GB0002374006,GBP,0,24,85389.12,0,0,92.5,0,0
20180704,DT.TELEKOM AG NA,DE0005557508,EUR,0,1,26380.8,0,0,1920,0,0
20180704,EIFFAGE,FR0000130452,EUR,0,3,15835.68,0,0,42,0,0
20180704,EMS-CHEMIE N,CH0016440353,CHF,0,1,13387,0,0,22,0,0
20180704,ENGIE,FR0010208488,EUR,0,3,208289.6,0,0,3877,0,0
20180704,ENI.,IT0003132476,EUR,0,1,34568.59,0,0,2141,0,0
20180704,FAROE PETROL. ORD 10P,GB0033032904,GBP,0,2,5395.86,0,0,1851.5,0,0
20180704,GBL,BE0003797140,EUR,0,1,17291.52,0,0,192,0,0
20180704,GEBERIT N,CH0030170408,CHF,0,1,13860,0,0,33,0,0
20180704,GECINA NOM.,FR0010040865,EUR,0,1,13326.9,0,0,93,0,0
20180704,GIVAUDAN N,CH0010645932,CHF,0,1,34110,0,0,15,0,0
20180704,GRAMMER AG O.N.,DE0005895403,EUR,0,1,17850,0,0,300,0,0
20180704,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,1,18,108704.04,0,0,595,595,0
20180704,HAMMERSON ORD 25P,GB0004065016,GBP,1,144,241375.41,0,0,113.5,113.5,0
20180704,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,7,5521.86,0,0,178,0,0
20180704,HEINEKEN,NL0000009165,EUR,0,1,24920.4,0,0,285,0,0
20180704,HEINEKEN HOLDING,NL0000008977,EUR,0,1,21401.6,0,0,256,0,0
20180704,HERMES INTL,FR0000052292,EUR,0,1,4166.4,0,0,8,0,0
20180704,HISCOX ORD 6.5P (DI),BMG4593F1389,GBP,0,16,46415.38,0,0,172.5,0,0
20180704,Industriv�rden  AB ser. A,SE0000190126,SEK,0,1,42279.1,0,0,239,0,0
20180704,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,3,209700,0,0,3643,0,0
20180704,ING GROEP N.V.,NL0011821202,EUR,0,1,13869.05,0,0,1123,0,0
20180704,Investor AB ser. B,SE0000107419,SEK,0,1,157528.8,0,0,442,0,0
20180704,IWG ORD 1P,JE00BYVQYS01,GBP,0,3,29542.22,0,0,3084,0,0
20180704,KIER GROUP ORD 1P,GB0004915632,GBP,0,20,45439.86,0,0,284.5,0,0
20180704,KLEPIERRE,FR0000121964,EUR,0,1,15808.02,0,0,487,0,0
20180704,KUEHNE+NAGEL INT N,CH0025238863,CHF,0,1,21471.45,0,0,143,0,0
20180704,LEGRAND,FR0010307819,EUR,0,1,15577.44,0,0,249,0,0
20180704,LINDE AG O.N. Z.UMT.,DE000A2E4L75,EUR,3,101,2610787.75,0,0,50,50,0
20180704,L''OREAL,FR0000120321,EUR,0,1,26164,0,0,124,0,0
20180704,MAN SE ST O.N.,DE0005937007,EUR,0,1,23904,0,0,249,0,0
20180704,MUENCH.RUECKVERS.VNA O.N.,DE0008430026,EUR,0,1,26643.75,0,0,145,0,0
20180704,NESTLE N,CH0038863350,CHF,0,23,1032398.85,0,0,273,0,0
20180704,NORTHGATE ORD 50P,GB00B41H7391,GBP,0,2,6640.6,0,0,803.5,0,0
20180704,NOVARTIS N,CH0012005267,CHF,0,1,32758.44,0,0,429,0,0
20180704,ORANGE,FR0000133308,EUR,0,1,21314.31,0,0,1447,0,0
20180704,PARTNERS GROUP N,CH0024608827,CHF,0,1,23280,0,0,32,0,0
20180704,PERNOD RICARD,FR0000120693,EUR,0,9,152933.4,0,0,100,0,0
20180704,PERSIMMON ORD 10P,GB0006825383,GBP,0,7,396632.44,0,0,1522,0,0
20180704,PLAYTECH ORD NPV,IM00B7S9G985,GBP,0,54,224230.04,0,0,548.5,0,0
20180704,PROXIMUS,BE0003810273,EUR,0,1,408.8,0,0,20,0,0
20180704,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,3,204999.1,0,0,48,0,0
20180704,RELX,NL0006144495,EUR,0,1,13315.19,0,0,729,0,0
20180704,RELX ORD 14 51/116P,GB00B2B0DG97,GBP,0,7,210321.46,0,0,693,0,0
20180704,RENAULT,FR0000131906,EUR,0,30,181473.67,0,0,56,0,0
20180704,ROCHE GS,CH0012032048,CHF,0,1,43933.4,0,0,196,0,0
20180704,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,0,3,58323.87,0,0,1986,0,0
20180704,SAINT GOBAIN,FR0000125007,EUR,0,1,187446.48,0,0,4938,0,0
20180704,Sampo Plc A,FI0009003305,EUR,0,1,18648.84,0,0,447,0,0
20180704,SANOFI,FR0000120578,EUR,0,1,34623.6,0,0,488,0,0
20180704,SAP SE O.N.,DE0007164600,EUR,0,1,15649.6,0,0,160,0,0
20180704,SCHINDLER PS,CH0024638196,CHF,0,2,17285.4,0,0,40.5,0,0
20180704,SGS N,CH0002497458,CHF,0,2,26170,0,0,5,0,0
20180704,SHIRE ORD 5P,JE00B2QKY057,GBP,1,22,79828.9,0,0,41,41,0
20180704,SKY PLC ORD 50P,GB0001411924,GBP,1,26,132730.7,0,0,49,49,0
20180704,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1,3,9432.58,0,0,700,700,0
20180704,STMICROELECTRONICS,NL0000226223,EUR,0,4,185775.01,0,0,2402,0,0
20180704,Swedbank AB ser A,SE0000242455,SEK,0,2,1953340.55,0,0,5085.5,0,0
20180704,SWISS LIFE HOLDING AG N,CH0014852781,CHF,0,1,24402.7,0,0,71,0,0
20180704,Swiss Re AG,CH0126881561,CHF,0,1,23473.8,0,0,270,0,0
20180704,SWISSCOM N,CH0008742519,CHF,0,1,31374.3,0,0,69,0,0
20180704,THALES,FR0000121329,EUR,0,1,18446.35,0,0,169,0,0
20180704,TOTAL,FR0000120271,EUR,0,1,20707.36,0,0,391,0,0
20180704,ULTRA ELEC. ORD 5P,GB0009123323,GBP,1,14,60960.36,0,0,168.5,168.5,0
20180704,UNICREDIT,IT0005239360,EUR,0,3,73350,0,0,1250,0,0
20180704,VAT GROUP N,CH0311864901,CHF,0,5,128500,0,0,100,0,0
20180704,VEOLIA ENVIRON.,FR0000124141,EUR,0,1,14223.36,0,0,768,0,0
20180704,VINCI,FR0000125486,EUR,0,1,17434.78,0,0,209,0,0
20180704,VOLKSWAGEN AG VZO O.N.,DE0007664039,EUR,0,19,310279.34,0,0,60,0,0
20180704,WOLTERS KLUWER,NL0000395903,EUR,0,2,22031.1,0,0,227.5,0,0
20180704,ZURICH INSURANCE N,CH0011075394,CHF,0,1,23194.4,0,0,79,0,0
20180705,AA PLC ORD 0.1P,GB00BMSKPJ95,GBP,2,11,67608.16,0,0,5361,5361,0
20180705,AGEAS,BE0974264930,EUR,0,19,105047,0,0,103,0,0
20180705,AMS,AT0000A18XM4,CHF,0,5,67990,0,0,79,0,0
20180705,Arcus,NO0010776875,NOK,0,50,2248619.1,0,0,300,0,0
20180705,ARROW GLOBAL ORD 1P,GB00BDGTXM47,GBP,0,1,255.5,0,0,100,0,0
20180705,ASML HOLDING,NL0010273215,EUR,0,11,334283.95,0,0,124,0,0
20180705,Associated British Foods PLC,GB0006731235,GBP,1,13,98618.56,0,0,235,235,0
20180705,BHP BILLITON ORD $0.50,GB0000566504.OLD,GBP,0,12,116761.85,0,0,531.5,0,0
20180705,BIOTEST AG VZ O.N.,DE0005227235,EUR,0,18,150541,0,0,500,0,0
20180705,BP $0.25,GB0007980591,GBP,1,160,1445284.1,0,0,1400,1400,0
20180705,CHARTER COURT ORD 1P,GB00BD822578,GBP,0,44,29181.15,0,0,19,0,0
20180705,CLS HDGS ORD 2.5P,GB00BF044593,GBP,0,6,2364.61,0,0,66.5,0,0
20180705,CME Group Inc.,US12572Q1058,USD,0,239,3561353.2,0,0,100,0,0
20180705,CYBG ORD GBP0.10,GB00BD6GN030,GBP,0,5,76574.51,0,0,4032,0,0
20180705,DAIMLER AG NA O.N.,DE0007100000,EUR,0,22,437415.48,0,0,171.5,0,0
20180705,DANONE,FR0000120644,EUR,0,4,65590,0,0,267,0,0
20180705,DEBENHAMS ORD 0.01P,GB00B126KH97,GBP,1,9,15577.09,0,0,5367,5367,0
20180705,EI GRP PLC ORD 2.5P,GB00B1L8B624,GBP,0,2,5863.78,0,0,1977,0,0
20180705,ETFS COPPER ETFS COPPER,GB00B15KXQ89,USD,1,1,19498.3,0,0,730,730,0
20180705,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,23,296586.93,0,0,381,0,0
20180705,FISHER(J)& SONS ORD 25P,GB0003395000,GBP,0,6,33220.68,0,0,205,0,0
20180705,Getinge AB ser. B,SE0000202624,SEK,0,16,809806.8,0,0,327.5,0,0
20180705,HAMMERSON ORD 25P,GB0004065016,GBP,1,114,882965.15,0,0,1016.5,1016.5,0
20180705,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,2,4370.56,0,0,453.5,0,0
20180705,HEINEKEN,NL0000009165,EUR,0,76,541656.46,0,0,70,0,0
20180705,HEINEKEN HOLDING,NL0000008977,EUR,0,81,516573.65,0,0,50,0,0
20180705,HIKMA PHARMACEUTICALS,GB00B0LCW083,GBP,0,1,3478.65,0,0,239,0,0
20180705,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,6,214325,0,0,1244,0,0
20180705,INTU PROPERTIES ORD 50P,GB0006834344,GBP,0,41,146140.41,0,0,1416,0,0
20180705,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,0,14,52688.02,0,0,719,0,0
20180705,KIER GROUP ORD 1P,GB0004915632,GBP,0,9,27937.94,0,0,319,0,0
20180705,LAND SECS. ORD 10 2/3P,GB00BYW0PQ60,GBP,0,8,85214.38,0,0,784.5,0,0
20180705,LINDE AG O.N. Z.UMT.,DE000A2E4L75,EUR,1,190,4158325.25,0,0,45.5,45.5,0
20180705,MAN SE ST O.N.,DE0005937007,EUR,0,24,240006.4,0,0,40,0,0
20180705,MELEXIS,BE0165385973,EUR,0,5,15620,0,0,49,0,0
20180705,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,0,3,70947.07,0,0,16666,0,0
20180705,NORTHGATE ORD 50P,GB00B41H7391,GBP,0,5,8786.09,0,0,375,0,0
20180705,Pandora A/S,DK0060252690,DKK,0,46,1688345.8,0,0,44,0,0
20180705,PLAYTECH ORD NPV,IM00B7S9G985,GBP,0,265,910261.24,0,0,544,0,0
20180705,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,13,87835.31,0,0,350,0,0
20180705,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,85,569000,0,0,92,0,0
