TradeDate,Financial Instrument,Identifier,Currency,Nature of costs,Link to a website or other source where further information on costs is avialable,Total value of all rebates discounts or other payments offered,Total value of all costs
20181001,A.P. M�ller - M�rsk B A/S,DK0010244508,DKK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,AB INBEV,BE0974293251,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,ADECCO N,CH0012138605,CHF,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BCA MARKET ORD �0.01,GB00BP0S1D85,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BIOTEST AG VZ O.N.,DE0005227235,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BOOHOO ORD 1P,JE00BG6L7297,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BREMBO,IT0005252728,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,BUREAU VERITAS,FR0006174348,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,Capio AB,SE0007185681,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181001,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
