TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20190401,0-5 TIPS GBP-H ISH $ TIPS 0-5 ETF GBP HDG DIST,IE00BDZVHB89,GBP,0,6,3428.89,0,0,110,0,0
20190401,ABB Ltd,CH0012221716,SEK,0,38,3506768.97,0,0,500,0,0
20190401,ARROW GLOBAL ORD 1P,GB00BDGTXM47,GBP,0,1,5205,0,0,2500,0,0
20190401,AUTO TRAD ORD 1P,GB00BVYVFW23,GBP,1,8,11797.6,0,0,52.5,52.5,0
20190401,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,73,700488.99,0,0,75,0,0
20190401,BEIERSDORF AG O.N.,DE0005200000,EUR,0,4,46730,0,0,99,0,0
20190401,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,0,7,45405.85,0,0,95,0,0
20190401,BHP GROUP ORD $0.50,GB00BH0P3Z91,GBP,0,2,13759.88,0,0,361,0,0
20190401,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,83,354460.5,0,0,200,200,0
20190401,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,0,14,17792.16,0,0,73.5,0,0
20190401,BP $0.25,GB0007980591,GBP,0,23,166611.03,0,0,76,0,0
20190401,BTG ORD 10P,GB0001001592,GBP,1,9,130942.86,0,0,856,856,0
20190401,COMMERZBANK AG,DE000CBK1001,EUR,0,8,69569.05,0,0,850,0,0
20190401,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,0,1,11727.45,0,0,1071,0,0
20190401,CONVATEC ORD 10P,GB00BD3VFW73,GBP,1,74,236006.71,0,0,1990.5,1990.5,0
20190401,COSTAIN GRP. ORD 50P,GB00B64NSP76,GBP,0,1,11798.19,0,0,3543,0,0
20190401,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,0,2,5000.4,0,0,675,0,0
20190401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB00BJQZC279,GBP,1,2,3942.4,0,0,308,308,0
20190401,DAIMLER AG NA O.N.,DE0007100000,EUR,0,220,4039629.6,0,0,144.5,0,0
20190401,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,0,9,18712.7,0,0,379,0,0
20190401,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,11,97669.22,0,0,145,0,0
20190401,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,7,73884.51,0,0,500,0,0
20190401,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,0,148,1145520.75,0,0,79,0,0
20190401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,IE00BDZVHC96,GBP,0,1,8375.54,0,0,1464,0,0
20190401,DSV A/S,DK0060079531,DKK,0,29,2183056,0,0,88,0,0
20190401,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,0,1,3808.08,0,0,369,0,0
20190401,EMIS ORD 1P,GB00B61D1Y04,GBP,0,2,20223.06,0,0,954,0,0
20190401,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,0,30,2165420.83,0,0,941,0,0
20190401,FERRARI,NL0011585146,EUR,1,20,242539.05,0,0,77.5,77.5,0
20190401,FERREXPO ORD 10P,GB00B1XH2C03,GBP,0,5,22304.46,0,0,168,0,0
20190401,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,0,1,822.42,0,0,27,0,0
20190401,FLN ANGL HY CP ISHS FLLN ANGELS HY CRP BD UCITS ETF DIS,IE00BYM31M36,USD,0,1,3785.76,0,0,717,0,0
20190401,FT EURZN ALDEX FIRST TRUST EUROZONE ALPHADEX UCITS ETF,IE00B8X9NY41,GBP,0,1,10458,0,0,400,0,0
20190401,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,0,11,200725.96,0,0,657,0,0
20190401,GLB GOV BD GB-H ISH GLOB GOVT BOND ETF GBP-H D,IE00BDFK3H31,GBP,0,1,2495.37,0,0,489,0,0
20190401,GREENCORE GRP. ORD 1P,IE0003864109,GBP,0,4,12165.83,0,0,1413.5,0,0
20190401,GREGGS ORD 2P,GB00B63QSB39,GBP,0,5,40707.92,0,0,500,0,0
20190401,HBM N,CH0012627250,CHF,0,2,42500,0,0,125,0,0
20190401,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,1,40,3087705.61,0,0,594.5,594.5,0
20190401,HSBC FTSE EP � HSBC FTSE EPRA/NAREIT DEV. UCITS ETF,IE00B5L01S80,GBP,0,1,2482.45,0,0,131,0,0
20190401,HSBC FTSE HSBC FTSE 100 UCITS ETF,IE00B42TW061,GBP,0,1,219.66,0,0,3,0,0
20190401,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,IE00B64PTF05,GBP,0,1,5763.78,0,0,314,0,0
20190401,HSBC MSCI ID HSBC MSCI INDONESIA UCITS ETF,IE00B46G8275,GBP,0,1,1947.9,0,0,30,0,0
20190401,HSBC MSCI KR HSBC MSCI KOREA UCITS ETF,IE00B3Z0X395,GBP,0,2,3768.27,0,0,53,0,0
20190401,HSBC S&P 500 HSBC S&P 500 UCITS ETF,IE00B5KQNG97,GBP,0,1,4986.28,0,0,227,0,0
20190401,I CRE ECRP BD A ISH CORE EUR CORP BOND UCITS EUR (ACC),IE00BF11F565,EUR,0,1,953.62,0,0,186,0,0
