TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20190701,$ CORP BD GBP-H ISH $ CORP BOND ETF GBP-H D,IE00BDFK3736,GBP,0,5,12955.03,0,0,302,0,0
20190701,AB INBEV,BE0974293251,EUR,0,26,263917.55,0,0,100,0,0
20190701,ACACIA MIN ORD 10P,GB00B61D2N63,GBP,1,35,47974.64,0,0,734,734,0
20190701,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,211,2179405.52,0,0,1100,0,0
20190701,AMUNDI ETF DAX AMUNDI ETF DAX UCITS ETF DR,FR0010655712,GBP,0,4,16054.5,0,0,19.5,0,0
20190701,AMUNDI EU BANKS AMUNDI ETF MSCI EUROPE BANKS UCITS ETF,FR0010688176,GBP,0,1,1786.72,0,0,26,0,0
20190701,AMUNDI EU CONSD AMUNDI ETF MSCI EUROPE CONSUMER DISC,FR0010688184,GBP,0,2,9205.66,0,0,23.5,0,0
20190701,AMUNDI MSCI SPA AMUNDI ETF MSCI SPAIN UCITS ETF,FR0010655746,GBP,0,2,5234.1,0,0,15,0,0
20190701,ANTOFAGASTA ORD 5P,GB0000456144,GBP,0,12,48019.38,0,0,448.5,0,0
20190701,ASHTEAD GRP. ORD 10P,GB0000536739,GBP,0,13,84878.18,0,0,289,0,0
20190701,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,0,2,7051.21,0,0,54.5,0,0
20190701,B&M EUROPEAN ORD 10P (DI),LU1072616219,GBP,1,43,195283.47,0,0,1383,1383,0
20190701,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,0,20,106155.66,0,0,1073,0,0
20190701,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,12,268279.24,0,0,173,0,0
20190701,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,0,4,16347.27,0,0,245,0,0
20190701,BMO COMM PROP. ORD 1P,GG00B4ZPCJ00,GBP,0,7,2753.81,0,0,228,0,0
20190701,BOOSTFTSE2501XS BOOST FTSE 250 1X SHORT DAILY ETP,IE00BBGBF313,GBP,0,6,52172.73,0,0,73.5,0,0
20190701,BT GROUP ORD 5P,GB0030913577,GBP,0,1,350.46,0,0,177,0,0
20190701,BUNZL ORD 32 1/7P,GB00B0744B38,GBP,1,28,507147.73,0,0,287.5,287.5,0
20190701,CAIRN ENERGY ORD 231/169P,GB00B74CDH82,GBP,0,20,50780.21,0,0,1225.5,0,0
20190701,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,0,16,52555.3,0,0,2960,0,0
20190701,CHARTER COURT ORD 1P,GB00BD822578,GBP,0,3,5440.62,0,0,621,0,0
20190701,CINEWORLD ORD 1P,GB00B15FWH70,GBP,2,50,109312.62,0,0,645.5,645.5,0
20190701,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,0,37,126936.7,0,0,249,0,0
20190701,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,19,145185.59,0,0,360,360,0
20190701,COCACOLA HBC AG ORD CHF6.70 (CDI),CH0198251305,GBP,0,8,67145.62,0,0,281.5,0,0
20190701,CREDIT AGRICOLE,FR0000045072,EUR,0,19,261360.78,0,0,600,0,0
20190701,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,1,26,32154.04,0,0,208.5,208.5,0
20190701,CUSTODIAN REIT ORD 1P,GB00BJFLFT45,GBP,0,1,864.96,0,0,719,0,0
20190701,DAIMLER AG NA O.N.,DE0007100000,EUR,0,77,1225334.63,0,0,222,0,0
20190701,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,154,1692175.55,0,0,500,0,0
20190701,DEVRO ORD 10P,GB0002670437,GBP,0,3,16019.79,0,0,1900,0,0
20190701,DIAGEO ORD 28 101/108P,GB0002374006,GBP,0,4,23190.12,0,0,169.5,0,0
20190701,DKSH N,CH0126673539,CHF,1,203,874580.53,0,0,44,44,0
20190701,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,IE00BDZVHC96,GBP,0,1,3891.68,0,0,686,0,0
20190701,EDF,FR0010242511,EUR,1,80,406544.78,0,0,371.5,371.5,0
20190701,EI GRP PLC ORD 2.5P,GB00B1L8B624,GBP,0,4,7197.88,0,0,1013,0,0
20190701,EIFFAGE,FR0000130452,EUR,0,4,22127.76,0,0,69.5,0,0
20190701,EMPIRIC ORD GBP0.01,GB00BLWDVR75,GBP,0,1,15216.06,0,0,16666,0,0
20190701,ETFS � HGD SLVR ETFS GBP DAILY HEDGED SILVER,JE00B6SVPM32,GBP,0,1,9796.04,0,0,2851,0,0
20190701,ETFS ALL COMS � ETFS ALL COMMODITIES,GB00B15KY989,GBP,0,3,304.29,0,0,15,0,0
20190701,ETFS CRUDE OIL ETFS WTI CRUDE OIL,GB00B15KXV33,USD,0,1,6251.07,0,0,714,0,0
20190701,ETFS METAL SIL ETFS PHYSICAL SILVER,JE00B1VS3333,USD,0,3,34973.4,0,0,1000,0,0
20190701,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,1,36,174304.96,0,0,221,221,0
20190701,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,0,2,13199.95,0,0,191.5,0,0
20190701,FLN ANGL HY CP ISHS FLLN ANGELS HY CRP BD UCITS ETF DIS,IE00BYM31M36,GBP,0,1,231.33,0,0,55,0,0
