TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20180702,AB INBEV,ESXXXX,BE0974293251,EUR,09.30.00,1,N/A,N/A,86.11,11:07:19,11,INVE,N/A,N/A, 
20180702,AB INBEV,ESXXXX,BE0974293251,EUR,11.30.00,1,N/A,N/A,86.49,14:17:20,75,INVE,N/A,N/A, 
20180702,AB INBEV,ESXXXX,BE0974293251,EUR,13.30.00,1,N/A,N/A,86.49,14:17:20,75,INVE,N/A,N/A, 
20180702,AB INBEV,ESXXXX,BE0974293251,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,AMS,ESXXXX,AT0000A18XM4,CHF,09.30.00,1,N/A,N/A,72.2,15:00:47,48,INVE,N/A,N/A, 
20180702,AMS,ESXXXX,AT0000A18XM4,CHF,11.30.00,1,N/A,N/A,72.2,15:00:47,48,INVE,N/A,N/A, 
20180702,AMS,ESXXXX,AT0000A18XM4,CHF,13.30.00,1,N/A,N/A,72.2,15:00:47,48,INVE,N/A,N/A, 
20180702,AMS,ESXXXX,AT0000A18XM4,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,09.30.00,1,N/A,N/A,1.915,09:49:58,5477,INVE,N/A,N/A, 
20180702,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,09.30.00,1,N/A,N/A,38.31,15:37:51,47,INVE,N/A,N/A, 
20180702,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,11.30.00,1,N/A,N/A,38.31,15:37:51,47,INVE,N/A,N/A, 
20180702,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,13.30.00,1,N/A,N/A,38.31,15:37:51,47,INVE,N/A,N/A, 
20180702,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,15.30.00,1,N/A,N/A,38.31,15:37:51,47,INVE,N/A,N/A, 
20180702,CARCLO ORD 5P,ESXXXX,GB0001751915,GBP,09.30.00,1,N/A,N/A,0.988,11:21:11,13147,INVE,N/A,N/A, 
20180702,CARCLO ORD 5P,ESXXXX,GB0001751915,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,CARCLO ORD 5P,ESXXXX,GB0001751915,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,CARCLO ORD 5P,ESXXXX,GB0001751915,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,DIEBOLD NIXDORF  INH.O.N.,ESXXXX,DE000A0CAYB2,EUR,09.30.00,1,N/A,N/A,57,09:53:20,119,INVE,N/A,N/A, 
20180702,DIEBOLD NIXDORF  INH.O.N.,ESXXXX,DE000A0CAYB2,EUR,11.30.00,1,N/A,N/A,57.2,11:54:32,124,INVE,N/A,N/A, 
20180702,DIEBOLD NIXDORF  INH.O.N.,ESXXXX,DE000A0CAYB2,EUR,13.30.00,1,N/A,N/A,57.1,13:59:33,27,INVE,N/A,N/A, 
20180702,DIEBOLD NIXDORF  INH.O.N.,ESXXXX,DE000A0CAYB2,EUR,15.30.00,1,57.1,57.1,N/A,N/A,N/A,N/A,N/A,N/A, 
20180702,ESURE ORD 1/12P,ESXXXX,GB00B8KJH563,GBP,09.30.00,1,N/A,N/A,2.151,14:44:40,4971,INVE,N/A,N/A, 
20180702,ESURE ORD 1/12P,ESXXXX,GB00B8KJH563,GBP,11.30.00,1,N/A,N/A,2.151,14:44:40,4971,INVE,N/A,N/A, 
20180702,ESURE ORD 1/12P,ESXXXX,GB00B8KJH563,GBP,13.30.00,1,N/A,N/A,2.151,14:44:40,4971,INVE,N/A,N/A, 
20180702,ESURE ORD 1/12P,ESXXXX,GB00B8KJH563,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,09.30.00,1,N/A,N/A,36.58,13:14:04,100,INVE,N/A,N/A, 
20180702,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,11.30.00,1,N/A,N/A,36.58,13:14:04,100,INVE,N/A,N/A, 
20180702,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,13.30.00,1,N/A,N/A,36.58,14:02:34,726,INVE,N/A,N/A, 
20180702,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,09.30.00,1,N/A,N/A,30.95,15:12:53,5000,INVE,N/A,N/A, 
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,11.30.00,1,N/A,N/A,30.95,15:12:53,5000,INVE,N/A,N/A, 
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,13.30.00,1,N/A,N/A,30.95,15:12:53,5000,INVE,N/A,N/A, 
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,PLAYTECH ORD NPV,ESXXXX,IM00B7S9G985,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,PLAYTECH ORD NPV,ESXXXX,IM00B7S9G985,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,PLAYTECH ORD NPV,ESXXXX,IM00B7S9G985,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,PLAYTECH ORD NPV,ESXXXX,IM00B7S9G985,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,RECKITT BEN. GP ORD 10P,ESXXXX,GB00B24CGK77,GBP,09.30.00,1,N/A,N/A,63.04,13:14:54,138,INVE,N/A,N/A, 
20180702,RECKITT BEN. GP ORD 10P,ESXXXX,GB00B24CGK77,GBP,11.30.00,1,N/A,N/A,63.04,13:14:54,138,INVE,N/A,N/A, 
20180702,RECKITT BEN. GP ORD 10P,ESXXXX,GB00B24CGK77,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,RECKITT BEN. GP ORD 10P,ESXXXX,GB00B24CGK77,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,09.30.00,1,N/A,N/A,2.502,09:44:02,985,INVE,N/A,N/A, 
20180702,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,11.30.00,1,N/A,N/A,2.497,11:53:56,3819,INVE,N/A,N/A, 
