TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20181001,A.P. M�ller - M�rsk B A/S,DK0010244508,DKK,1,29,1611794,0,0,6,6,0
20181001,AB INBEV,BE0974293251,EUR,0,21,223590,0,0,125,0,0
20181001,ADECCO N,CH0012138605,CHF,1,2,245273.4,0,0,2385,2385,0
20181001,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,0,70,291030.67,0,0,332,0,0
20181001,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,0,12,90186.42,0,0,1033.5,0,0
20181001,BCA MARKET ORD �0.01,GB00BP0S1D85,GBP,0,6,49015.58,0,0,1395.5,0,0
20181001,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,1,15,58712.17,0,0,110,110,0
20181001,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,3,2256,0,0,5,5,0
20181001,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,0,1,5607,0,0,252,0,0
20181001,BOOHOO ORD 1P,JE00BG6L7297,GBP,0,2,16489.4,0,0,3396.5,0,0
20181001,BREMBO,IT0005252728,EUR,0,2,11688.75,0,0,519.5,0,0
20181001,BUREAU VERITAS,FR0006174348,EUR,1,2,215554.71,0,0,4796.5,4796.5,0
20181001,Capio AB,SE0007185681,SEK,0,21,2550000,0,0,2502,0,0
20181001,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,0,13,90457.68,0,0,4050,0,0
20181001,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,4,65273.55,0,0,7250.5,0,0
20181001,CINEWORLD ORD 1P,GB00B15FWH70,GBP,0,3,9924.89,0,0,925,0,0
20181001,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,98,616860.27,0,0,227.5,227.5,0
20181001,CME Group Inc.,US12572Q1058,USD,0,255,3080293.08,0,0,90,0,0
20181001,CREDIT AGRICOLE,FR0000045072,EUR,0,23,242802.7,0,0,446,0,0
20181001,DAIMLER AG NA O.N.,DE0007100000,EUR,0,14,136925,0,0,176,0,0
