TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20181001,A.P. M�ller - M�rsk B A/S,DK0010244508,DKK,9210.4138,9210.2514,9214,9190
20181001,AB INBEV,BE0974293251,EUR,74.53,74.53,74.53,74.53
20181001,ADECCO N,CH0012138605,CHF,51.42,51.42,51.42,51.42
20181001,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,8.7671,8.7888,8.836,8.718
20181001,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,5.629,5.6282,5.634,5.626
20181001,BCA MARKET ORD �0.01,GB00BP0S1D85,GBP,2.0625,2.0869,2.1,2.05
20181001,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,35.5213,35.5186,35.61,35.41
20181001,BIOTEST AG VZ O.N.,DE0005227235,EUR,24,24,24,24
20181001,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,22.25,22.25,22.25,22.25
20181001,BOOHOO ORD 1P,JE00BG6L7297,GBP,2.4275,2.4274,2.428,2.427
20181001,BREMBO,IT0005252728,EUR,11.25,11.25,11.25,11.25
20181001,BUREAU VERITAS,FR0006174348,EUR,22.47,22.47,22.47,22.47
20181001,Capio AB,SE0007185681,SEK,51,51,51,51
20181001,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,1.5606,1.5594,1.562,1.5505
20181001,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,2.1744,2.1738,2.18,2.1725
20181001,CINEWORLD ORD 1P,GB00B15FWH70,GBP,3.178,3.178,3.178,3.178
20181001,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,15.8756,15.8515,15.9,15.7
20181001,CME Group Inc.,US12572Q1058,USD,171.3951,171.4131,172.06,170.52
20181001,CREDIT AGRICOLE,FR0000045072,EUR,12.1403,12.1401,12.142,12.14
20181001,DAIMLER AG NA O.N.,DE0007100000,EUR,54.77,54.77,54.77,54.77
20181001,DANONE,FR0000120644,EUR,67.13,67.1322,67.135,67.125
20181001,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,9.2,9.2,9.2,9.2
20181001,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,12.4475,12.4475,12.4475,12.4475
20181001,ESSILOR INTL.,FR0000121667,EUR,128.715,128.6924,129.4,128.5
20181001,EUROFINS SCIENT.,FR0000038259,EUR,487.496,487.8034,489.2,485.2
20181001,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,19.8011,19.7981,19.845,19.685
20181001,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,65.7382,65.7347,65.88,65.59
20181001,FERROVIAL  S.A.,ES0118900010,EUR,18.1493,18.1512,18.16,18.1375
20181001,FRESENIUS SE+CO.KGAA O.N.,DE0005785604,EUR,66.6139,66.7959,67.705,66.16
20181001,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,6.6933,6.694,6.7385,6.68
20181001,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,9.307,9.3346,9.4,9.2468
20181001,HALMA ORD 10P,GB0004052071,GBP,14.7402,14.7426,14.7453,14.72
20181001,HEADLAM GROUP ORD 5P,GB0004170089,GBP,4.6967,4.6985,4.7,4.6825
20181001,HEIDELBERGCEMENT AG O.N.,DE0006047004,EUR,68.075,68.0696,68.1,68.04
20181001,HIKMA PHARMACEUTICALS,GB00B0LCW083,GBP,18.89,18.89,18.89,18.89
20181001,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,6.3171,6.3181,6.32,6.305
20181001,INTER. PERS. ORD 10P,GB00B1YKG049,GBP,2.268,2.268,2.268,2.268
20181001,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1.5395,1.5399,1.54,1.539
20181001,IQE ORD 1P,GB0009619924,GBP,0.8425,0.842,0.8455,0.84
20181001,ISHR MSCI JP-I ISHARES MSCI JAPAN UCITS ETF USD (DIST),IE00B02KXH56,GBP,11.625,11.625,11.625,11.625
20181001,IWG ORD 1P,JE00BYVQYS01,GBP,2.4634,2.464,2.476,2.458
20181001,JTC PLC ORD GBP0.01,JE00BF4X3P53,GBP,3.92,3.92,3.92,3.92
20181001,LUXOTTICA GROUP,IT0001479374,EUR,59.092,59.0955,59.4,59
20181001,MEGGITT ORD 5P,GB0005758098,GBP,5.7396,5.7399,5.768,5.706
20181001,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,28.8936,29.2049,29.37,28.6
20181001,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,7.9346,7.9383,7.952,7.9
20181001,NUMIS CORP ORD 5P,GB00B05M6465,GBP,3.3508,3.3535,3.36,3.325
20181001,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,9.25,9.25,9.25,9.25
20181001,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,58.84,58.84,58.84,58.84
20181001,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1.418,1.418,1.418,1.418
20181001,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,27.0046,26.9987,27.02,26.98
20181001,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1.4581,1.4578,1.464,1.451
20181001,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,82.0783,82.2474,82.4,81.78
20181001,STAND.CHART. ORD USD0.50,GB0004082847,GBP,6.301,6.301,6.301,6.301
20181001,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,3.0561,3.0567,3.06,3.047
