TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20190701,$ CORP BD GBP-H ISH $ CORP BOND ETF GBP-H D,ESXXXX,IE00BDFK3736,GBP,09.30.00,1,N/A,N/A,5.248,09:47:30,171,INVE,N/A,N/A, 
20190701,$ CORP BD GBP-H ISH $ CORP BOND ETF GBP-H D,ESXXXX,IE00BDFK3736,GBP,11.30.00,1,N/A,N/A,5.264,14:41:21,1252,INVE,N/A,N/A, 
20190701,$ CORP BD GBP-H ISH $ CORP BOND ETF GBP-H D,ESXXXX,IE00BDFK3736,GBP,13.30.00,1,N/A,N/A,5.264,14:41:21,1252,INVE,N/A,N/A, 
20190701,$ CORP BD GBP-H ISH $ CORP BOND ETF GBP-H D,ESXXXX,IE00BDFK3736,GBP,15.30.00,1,N/A,N/A,5.265,15:37:19,302,INVE,N/A,N/A, 
20190701,AB INBEV,ESXXXX,BE0974293251,EUR,09.30.00,1,N/A,N/A,77.95,15:39:21,100,INVE,N/A,N/A, 
20190701,AB INBEV,ESXXXX,BE0974293251,EUR,11.30.00,1,N/A,N/A,77.95,15:39:21,100,INVE,N/A,N/A, 
20190701,AB INBEV,ESXXXX,BE0974293251,EUR,13.30.00,1,N/A,N/A,77.95,15:39:21,100,INVE,N/A,N/A, 
20190701,AB INBEV,ESXXXX,BE0974293251,EUR,15.30.00,1,N/A,N/A,77.95,15:39:21,100,INVE,N/A,N/A, 
20190701,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,09.30.00,1,N/A,N/A,1.756,10:07:33,2550,INVE,N/A,N/A, 
20190701,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,11.30.00,1,N/A,N/A,1.76,11:35:08,815,INVE,N/A,N/A, 
20190701,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,13.30.00,1,N/A,N/A,1.771,13:35:59,427,INVE,N/A,N/A, 
20190701,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,15.30.00,1,N/A,N/A,1.755,15:38:37,188,INVE,N/A,N/A, 
20190701,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,AMUNDI ETF DAX AMUNDI ETF DAX UCITS ETF DR,ESXXXX,FR0010655712,GBP,09.30.00,1,N/A,N/A,206.25,13:08:39,14,INVE,N/A,N/A, 
20190701,AMUNDI ETF DAX AMUNDI ETF DAX UCITS ETF DR,ESXXXX,FR0010655712,GBP,11.30.00,1,N/A,N/A,206.25,13:08:39,14,INVE,N/A,N/A, 
20190701,AMUNDI ETF DAX AMUNDI ETF DAX UCITS ETF DR,ESXXXX,FR0010655712,GBP,13.30.00,1,N/A,N/A,206,14:00:24,27,INVE,N/A,N/A, 
20190701,AMUNDI ETF DAX AMUNDI ETF DAX UCITS ETF DR,ESXXXX,FR0010655712,GBP,15.30.00,1,N/A,N/A,205,16:21:20,12,INVE,N/A,N/A, 
20190701,AMUNDI EU BANKS AMUNDI ETF MSCI EUROPE BANKS UCITS ETF,ESXXXX,FR0010688176,GBP,09.30.00,1,N/A,N/A,68.72,13:12:21,26,INVE,N/A,N/A, 
20190701,AMUNDI EU BANKS AMUNDI ETF MSCI EUROPE BANKS UCITS ETF,ESXXXX,FR0010688176,GBP,11.30.00,1,N/A,N/A,68.72,13:12:21,26,INVE,N/A,N/A, 
20190701,AMUNDI EU BANKS AMUNDI ETF MSCI EUROPE BANKS UCITS ETF,ESXXXX,FR0010688176,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,AMUNDI EU BANKS AMUNDI ETF MSCI EUROPE BANKS UCITS ETF,ESXXXX,FR0010688176,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,AMUNDI EU CONSD AMUNDI ETF MSCI EUROPE CONSUMER DISC,ESXXXX,FR0010688184,GBP,09.30.00,1,N/A,N/A,196.1,10:12:51,23,INVE,N/A,N/A, 
20190701,AMUNDI EU CONSD AMUNDI ETF MSCI EUROPE CONSUMER DISC,ESXXXX,FR0010688184,GBP,11.30.00,1,N/A,N/A,195.64,15:37:30,24,INVE,N/A,N/A, 
20190701,AMUNDI EU CONSD AMUNDI ETF MSCI EUROPE CONSUMER DISC,ESXXXX,FR0010688184,GBP,13.30.00,1,N/A,N/A,195.64,15:37:30,24,INVE,N/A,N/A, 
20190701,AMUNDI EU CONSD AMUNDI ETF MSCI EUROPE CONSUMER DISC,ESXXXX,FR0010688184,GBP,15.30.00,1,N/A,N/A,195.64,15:37:30,24,INVE,N/A,N/A, 
20190701,AMUNDI MSCI SPA AMUNDI ETF MSCI SPAIN UCITS ETF,ESXXXX,FR0010655746,GBP,09.30.00,1,N/A,N/A,174.46,12:14:08,15,INVE,N/A,N/A, 
20190701,AMUNDI MSCI SPA AMUNDI ETF MSCI SPAIN UCITS ETF,ESXXXX,FR0010655746,GBP,11.30.00,1,N/A,N/A,174.46,12:14:08,15,INVE,N/A,N/A, 
20190701,AMUNDI MSCI SPA AMUNDI ETF MSCI SPAIN UCITS ETF,ESXXXX,FR0010655746,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,AMUNDI MSCI SPA AMUNDI ETF MSCI SPAIN UCITS ETF,ESXXXX,FR0010655746,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,09.30.00,1,N/A,N/A,22.93,09:52:00,149,INVE,N/A,N/A, 
20190701,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,11.30.00,1,N/A,N/A,22.92,14:26:13,365,INVE,N/A,N/A, 
20190701,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,13.30.00,1,N/A,N/A,22.92,14:26:13,365,INVE,N/A,N/A, 
20190701,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,09.30.00,1,N/A,N/A,64.69,14:56:57,72,INVE,N/A,N/A, 
20190701,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,11.30.00,1,N/A,N/A,64.69,14:56:57,72,INVE,N/A,N/A, 
20190701,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,13.30.00,1,N/A,N/A,64.69,14:56:57,72,INVE,N/A,N/A, 
20190701,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,B&M EUROPEAN ORD 10P (DI),ESXXXX,LU1072616219,GBP,09.30.00,1,N/A,N/A,3.398,15:09:28,2500,INVE,N/A,N/A, 
20190701,B&M EUROPEAN ORD 10P (DI),ESXXXX,LU1072616219,GBP,11.30.00,1,N/A,N/A,3.398,15:09:28,2500,INVE,N/A,N/A, 
20190701,B&M EUROPEAN ORD 10P (DI),ESXXXX,LU1072616219,GBP,13.30.00,1,N/A,N/A,3.398,15:09:28,2500,INVE,N/A,N/A, 
20190701,B&M EUROPEAN ORD 10P (DI),ESXXXX,LU1072616219,GBP,15.30.00,1,N/A,N/A,3.409,15:36:18,1480,INVE,N/A,N/A, 
20190701,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,09.30.00,1,N/A,N/A,5.708,10:07:25,1125,INVE,N/A,N/A, 
20190701,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,09.30.00,1,N/A,N/A,65.8,15:08:18,193,INVE,N/A,N/A, 
20190701,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,11.30.00,1,N/A,N/A,65.8,15:08:18,193,INVE,N/A,N/A, 
20190701,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,13.30.00,1,N/A,N/A,65.8,15:08:18,193,INVE,N/A,N/A, 
20190701,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,15.30.00,1,N/A,N/A,65.335,16:22:53,2500,INVE,N/A,N/A, 
20190701,BLUE PRISM ORD 1P,ESXXXX,GB00BYQ0HV16,GBP,09.30.00,1,N/A,N/A,14.15,10:15:22,242,INVE,N/A,N/A, 
20190701,BLUE PRISM ORD 1P,ESXXXX,GB00BYQ0HV16,GBP,11.30.00,1,N/A,N/A,13.91,16:07:41,540,INVE,N/A,N/A, 
20190701,BLUE PRISM ORD 1P,ESXXXX,GB00BYQ0HV16,GBP,13.30.00,1,N/A,N/A,13.91,16:07:41,540,INVE,N/A,N/A, 
20190701,BLUE PRISM ORD 1P,ESXXXX,GB00BYQ0HV16,GBP,15.30.00,1,N/A,N/A,13.91,16:07:41,540,INVE,N/A,N/A, 
20190701,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,09.30.00,1,N/A,N/A,1.13,13:18:48,326,INVE,N/A,N/A, 
20190701,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,11.30.00,1,N/A,N/A,1.13,13:18:48,326,INVE,N/A,N/A, 
20190701,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,13.30.00,1,N/A,N/A,1.13,13:46:41,224,INVE,N/A,N/A, 
