TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20200401,3I INF. ORD ORD NPV,ESXXXX,JE00BF5FX167,GBP,09.30.00,1,N/A,N/A,2.4813,12:57:49,5605,INVE,N/A,N/A, 
20200401,3I INF. ORD ORD NPV,ESXXXX,JE00BF5FX167,GBP,11.30.00,1,N/A,N/A,2.4813,12:57:49,5605,INVE,N/A,N/A, 
20200401,3I INF. ORD ORD NPV,ESXXXX,JE00BF5FX167,GBP,13.30.00,1,N/A,N/A,2.4775,13:33:35,6250,INVE,N/A,N/A, 
20200401,3I INF. ORD ORD NPV,ESXXXX,JE00BF5FX167,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,09.30.00,1,N/A,N/A,11.43,15:10:00,380,INVE,N/A,N/A, 
20200401,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,11.30.00,1,N/A,N/A,11.43,15:10:00,380,INVE,N/A,N/A, 
20200401,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,13.30.00,1,N/A,N/A,11.43,15:10:00,380,INVE,N/A,N/A, 
20200401,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,15.30.00,1,N/A,N/A,11.43,15:37:30,1337,INVE,N/A,N/A, 
20200401,Adobe Inc.,ESXXXX,US00724F1012,USD,09.30.00,1,N/A,N/A,306.97,14:30:01,41,INVE,N/A,N/A, 
20200401,Adobe Inc.,ESXXXX,US00724F1012,USD,11.30.00,1,N/A,N/A,306.97,14:30:01,41,INVE,N/A,N/A, 
20200401,Adobe Inc.,ESXXXX,US00724F1012,USD,13.30.00,1,N/A,N/A,306.97,14:30:01,41,INVE,N/A,N/A, 
20200401,Adobe Inc.,ESXXXX,US00724F1012,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AIRBUS,ESXXXX,NL0000235190,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AIRBUS,ESXXXX,NL0000235190,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AIRBUS,ESXXXX,NL0000235190,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AIRBUS,ESXXXX,NL0000235190,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,Alphabet Inc. Class C Capital Stock,ESXXXX,US02079K1079,USD,09.30.00,1,N/A,N/A,1121.18,14:30:01,374,INVE,N/A,N/A, 
20200401,Alphabet Inc. Class C Capital Stock,ESXXXX,US02079K1079,USD,11.30.00,1,N/A,N/A,1121.18,14:30:01,374,INVE,N/A,N/A, 
20200401,Alphabet Inc. Class C Capital Stock,ESXXXX,US02079K1079,USD,13.30.00,1,N/A,N/A,1121.18,14:30:01,374,INVE,N/A,N/A, 
20200401,Alphabet Inc. Class C Capital Stock,ESXXXX,US02079K1079,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,Amazon.com  Inc.,ESXXXX,US0231351067,USD,09.30.00,1,N/A,N/A,1935.02,14:30:01,223,INVE,N/A,N/A, 
20200401,Amazon.com  Inc.,ESXXXX,US0231351067,USD,11.30.00,1,N/A,N/A,1935.02,14:30:01,223,INVE,N/A,N/A, 
20200401,Amazon.com  Inc.,ESXXXX,US0231351067,USD,13.30.00,1,N/A,N/A,1935.02,14:30:01,223,INVE,N/A,N/A, 
20200401,Amazon.com  Inc.,ESXXXX,US0231351067,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AMUNDI MSCI EM AMUNDI MSCI EMERGING MARKETS,ESXXXX,LU1681045453,USD,09.30.00,1,N/A,N/A,3.6965,16:26:00,87,INVE,N/A,N/A, 
20200401,AMUNDI MSCI EM AMUNDI MSCI EMERGING MARKETS,ESXXXX,LU1681045453,USD,11.30.00,1,N/A,N/A,3.6965,16:26:00,87,INVE,N/A,N/A, 
20200401,AMUNDI MSCI EM AMUNDI MSCI EMERGING MARKETS,ESXXXX,LU1681045453,USD,13.30.00,1,N/A,N/A,3.6965,16:26:00,87,INVE,N/A,N/A, 
20200401,AMUNDI MSCI EM AMUNDI MSCI EMERGING MARKETS,ESXXXX,LU1681045453,USD,15.30.00,1,N/A,N/A,3.6965,16:26:00,87,INVE,N/A,N/A, 
20200401,AMUNDI PHYS GOLD,ESXXXX,FR0013416716,USD,09.30.00,1,N/A,N/A,63.5,12:31:06,1753,INVE,N/A,N/A, 
20200401,AMUNDI PHYS GOLD,ESXXXX,FR0013416716,USD,11.30.00,1,N/A,N/A,63.5,12:31:06,1753,INVE,N/A,N/A, 
20200401,AMUNDI PHYS GOLD,ESXXXX,FR0013416716,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AMUNDI PHYS GOLD,ESXXXX,FR0013416716,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AMUNDIPRIME GGV AMUNDI PRIME GLOBAL GOV UCITS ETF DR (D),ESXXXX,LU1931975236,GBP,09.30.00,1,N/A,N/A,19.652,14:52:51,302,INVE,N/A,N/A, 
20200401,AMUNDIPRIME GGV AMUNDI PRIME GLOBAL GOV UCITS ETF DR (D),ESXXXX,LU1931975236,GBP,11.30.00,1,N/A,N/A,19.652,14:52:51,302,INVE,N/A,N/A, 
20200401,AMUNDIPRIME GGV AMUNDI PRIME GLOBAL GOV UCITS ETF DR (D),ESXXXX,LU1931975236,GBP,13.30.00,1,N/A,N/A,19.652,14:52:51,302,INVE,N/A,N/A, 
20200401,AMUNDIPRIME GGV AMUNDI PRIME GLOBAL GOV UCITS ETF DR (D),ESXXXX,LU1931975236,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ASHMORE ORD 0.01P,ESXXXX,GB00B132NW22,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ASHMORE ORD 0.01P,ESXXXX,GB00B132NW22,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ASHMORE ORD 0.01P,ESXXXX,GB00B132NW22,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ASHMORE ORD 0.01P,ESXXXX,GB00B132NW22,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,ASTON MARTIN ORD GBP0.00903968713304439,ESXXXX,GB00BFXZC448,GBP,09.30.00,1,N/A,N/A,1.16,15:09:25,2563,INVE,N/A,N/A, 
20200401,ASTON MARTIN ORD GBP0.00903968713304439,ESXXXX,GB00BFXZC448,GBP,11.30.00,1,N/A,N/A,1.16,15:09:25,2563,INVE,N/A,N/A, 
20200401,ASTON MARTIN ORD GBP0.00903968713304439,ESXXXX,GB00BFXZC448,GBP,13.30.00,1,N/A,N/A,1.16,15:09:25,2563,INVE,N/A,N/A, 
20200401,ASTON MARTIN ORD GBP0.00903968713304439,ESXXXX,GB00BFXZC448,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,09.30.00,1,N/A,N/A,2.5008,10:15:22,12500,INVE,N/A,N/A, 
20200401,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,11.30.00,1,N/A,N/A,2.494,11:38:12,1293,INVE,N/A,N/A, 
20200401,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,09.30.00,1,N/A,N/A,4.88,12:49:34,10,INVE,N/A,N/A, 
20200401,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,11.30.00,1,N/A,N/A,4.88,12:49:34,10,INVE,N/A,N/A, 
20200401,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,13.30.00,1,N/A,N/A,4.841,13:39:20,6250,INVE,N/A,N/A, 
20200401,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,09.30.00,1,N/A,N/A,0.882,11:30:20,5352,INVE,N/A,N/A, 
20200401,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,11.30.00,1,0.882,0.882,N/A,N/A,N/A,N/A,N/A,N/A, 
20200401,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,13.30.00,1,N/A,N/A,0.8606,15:44:20,12463,INVE,N/A,N/A, 
20200401,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,15.30.00,1,N/A,N/A,0.8606,15:44:20,12463,INVE,N/A,N/A, 
20200401,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,09.30.00,1,N/A,N/A,4.147,15:10:54,1802,INVE,N/A,N/A, 
20200401,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,11.30.00,1,N/A,N/A,4.147,15:10:54,1802,INVE,N/A,N/A, 
20200401,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,13.30.00,1,N/A,N/A,4.147,15:10:54,1802,INVE,N/A,N/A, 
20200401,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BBGI SICAV ORD NPV (DI),ESXXXX,LU0686550053,GBP,09.30.00,1,N/A,N/A,1.602,09:37:48,10,INVE,N/A,N/A, 
20200401,BBGI SICAV ORD NPV (DI),ESXXXX,LU0686550053,GBP,11.30.00,1,N/A,N/A,1.61,11:34:29,10,INVE,N/A,N/A, 
