TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20190401,0-5 TIPS GBP-H ISH $ TIPS 0-5 ETF GBP HDG DIST,IE00BDZVHB89,GBP,4.912,4.9124,4.9145,4.9075
20190401,ABB Ltd,CH0012221716,SEK,175.3351,175.3384,175.425,175.26
20190401,ARROW GLOBAL ORD 1P,GB00BDGTXM47,GBP,2.082,2.082,2.082,2.082
20190401,AUTO TRAD ORD 1P,GB00BVYVFW23,GBP,5.2096,5.211,5.212,5.206
20190401,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,70.1769,70.0489,70.51,69.5975
20190401,BEIERSDORF AG O.N.,DE0005200000,EUR,93.46,93.46,93.46,93.46
20190401,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,37.1436,37.1266,37.2,37.115
20190401,BHP GROUP ORD $0.50,GB00BH0P3Z91,GBP,19.058,19.058,19.058,19.058
20190401,BIOTEST AG VZ O.N.,DE0005227235,EUR,22.7,22.7,22.7,22.7
20190401,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,8.3145,8.318,8.34,8.295
20190401,BP $0.25,GB0007980591,GBP,5.6253,5.6176,5.6285,5.605
20190401,BTG ORD 10P,GB0001001592,GBP,8.3392,8.335,8.35,8.3275
20190401,COMMERZBANK AG,DE000CBK1001,EUR,6.9568,6.9569,6.957,6.956
20190401,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,10.95,10.95,10.95,10.95
20190401,CONVATEC ORD 10P,GB00BD3VFW73,GBP,1.409,1.4085,1.4185,1.4035
20190401,COSTAIN GRP. ORD 50P,GB00B64NSP76,GBP,3.33,3.33,3.33,3.33
20190401,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,3.704,3.704,3.704,3.704
20190401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB00BJQZC279,GBP,6.4,6.4,6.4,6.4
20190401,DAIMLER AG NA O.N.,DE0007100000,EUR,54.0191,54.0722,54.46,53.7
20190401,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,4.0311,4.0044,4.065,3.98
20190401,DECHRA PHARM ORD 1P,GB0009633180,GBP,26.7364,26.6783,26.86,26.66
20190401,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,7.3896,7.3885,7.391,7.388
20190401,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,114.5527,114.5521,114.65,114.5
20190401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,IE00BDZVHC96,GBP,5.721,5.721,5.721,5.721
20190401,DSV A/S,DK0060079531,DKK,545.8483,545.764,550.2,540
20190401,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,10.32,10.32,10.32,10.32
20190401,EMIS ORD 1P,GB00B61D1Y04,GBP,10.6,10.5991,10.61,10.59
20190401,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,86.6133,86.6168,86.66,86.56
20190401,FERRARI,NL0011585146,EUR,121.28,121.2695,121.5,121.2
20190401,FERREXPO ORD 10P,GB00B1XH2C03,GBP,2.587,2.5626,2.606,2.5265
20190401,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,30.46,30.46,30.46,30.46
20190401,FLN ANGL HY CP ISHS FLLN ANGELS HY CRP BD UCITS ETF DIS,IE00BYM31M36,USD,5.28,5.28,5.28,5.28
20190401,FT EURZN ALDEX FIRST TRUST EUROZONE ALPHADEX UCITS ETF,IE00B8X9NY41,GBP,26.145,26.145,26.145,26.145
20190401,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,15.9855,15.9954,16.012,15.957
20190401,GLB GOV BD GB-H ISH GLOB GOVT BOND ETF GBP-H D,IE00BDFK3H31,GBP,5.103,5.103,5.103,5.103
20190401,GREENCORE GRP. ORD 1P,IE0003864109,GBP,2.005,2.0049,2.006,2.004
20190401,GREGGS ORD 2P,GB00B63QSB39,GBP,18.37,18.37,18.37,18.37
20190401,HBM N,CH0012627250,CHF,170,170,170,170
20190401,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,154.3813,154.3853,154.56,154.16
20190401,HSBC FTSE EP � HSBC FTSE EPRA/NAREIT DEV. UCITS ETF,IE00B5L01S80,GBP,18.95,18.95,18.95,18.95
20190401,HSBC FTSE HSBC FTSE 100 UCITS ETF,IE00B42TW061,GBP,73.22,73.22,73.22,73.22
20190401,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,IE00B64PTF05,GBP,18.356,18.356,18.356,18.356
20190401,HSBC MSCI ID HSBC MSCI INDONESIA UCITS ETF,IE00B46G8275,GBP,64.93,64.93,64.93,64.93
20190401,HSBC MSCI KR HSBC MSCI KOREA UCITS ETF,IE00B3Z0X395,GBP,35.545,35.5497,35.55,35.54
20190401,HSBC S&P 500 HSBC S&P 500 UCITS ETF,IE00B5KQNG97,GBP,21.966,21.966,21.966,21.966
20190401,I CRE ECRP BD A ISH CORE EUR CORP BOND UCITS EUR (ACC),IE00BF11F565,EUR,5.127,5.127,5.127,5.127
20190401,I FT RT BD � H IS $ FLOT RATE BOND ETF GBP HEDGE (DIST),IE00BF7TPM11,GBP,4.949,4.949,4.949,4.949
20190401,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,18.4633,18.4396,18.544,18.252
20190401,INMARSAT ORD EUR0.0005,GB00B09LSH68,GBP,5.4858,5.4722,5.502,5.46
