TradeDate;Financial Instrument;Identifier;Currency;Simple average transaction price;Volume-Weighted transaction price;Highest executed price;Lowest executed price
20180102;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.5058;18.5033;18.5100;18.5000
20180102;ALFA FIN ORD 0.1P;GB00BDHXPG30;GBP;5.4000;5.4000;5.4000;5.4000
20180102;Alphabet Inc. Class C Capital Stock;US02079K1079;USD;1048.3300;1048.3359;1048.3400;1048.3200
20180102;Amazon.com  Inc.;US0231351067;USD;1174.7400;1174.6565;1174.8400;1174.6400
20180102;ANTOFAGASTA ORD 5P;GB0000456144;GBP;9.8849;9.8851;9.9120;9.8640
20180102;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.1700;7.1700;7.1700;7.1700
20180102;BANK OF IRELAND ORD EUR1.00;IE00BD1RP616;EUR;7.1457;7.1460;7.1500;7.1350
20180102;BOOHOO ORD 1P;JE00BG6L7297;GBP;1.9288;1.9287;1.9288;1.9288
20180102;BREWIN DOLPHIN ORD 1P;GB0001765816;GBP;3.9040;3.9043;3.9080;3.9020
20180102;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;20.5668;20.5649;20.6400;20.5500
20180102;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;4.0723;4.0709;4.1045;4.0510
20180102;CENTRICA ORD 6 14/81P;GB00B033F229;GBP;1.3950;1.3949;1.3965;1.3940
20180102;Citigroup Inc. Common Stock;US1729674242;USD;75.1300;75.1300;75.1300;75.1300
20180102;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;14.8592;14.8591;14.8750;14.8450
20180102;ENEL.;IT0003128367;EUR;5.1225;5.1228;5.1250;5.1200
20180102;ENQUEST ORD 5P;GB00B635TG28;GBP;0.2940;0.2940;0.2940;0.2940
20180102;Ericsson  Telefonab. L M ser. B;SE0000108656;SEK;54.2100;54.2100;54.2100;54.2100
20180102;Facebook  Inc.;US30303M1027;USD;177.6767;177.6309;177.7700;177.6300
20180102;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;EUR;64.4708;64.5179;64.7600;64.2800
20180102;GB GROUP ORD 2.5P;GB0006870611;GBP;4.3325;4.3325;4.3325;4.3325
20180102;HIKMA PHARMACEUTICALS;GB00B0LCW083;GBP;11.2500;11.2500;11.2500;11.2500
20180102;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;7.2165;7.2151;7.2460;7.2060
20180102;ING GROEP N.V.;NL0011821202;EUR;15.3311;15.3357;15.3520;15.2800
20180102;INTU PROPERTIES ORD 50P;GB0006834344;GBP;2.5200;2.5200;2.5200;2.5200
20180102;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;5.3759;5.3724;5.3860;5.3638
20180102;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;2.9515;2.9512;2.9550;2.9500
20180102;LAIRD ORD 28.125P;GB00B1VNST91;GBP;1.3897;1.3896;1.3970;1.3770
20180102;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0.6831;0.6831;0.6834;0.6828
20180102;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1.1304;1.1305;1.1320;1.1300
20180102;MCCARTHY ORD 8P;GB00BYNVD082;GBP;1.5760;1.5760;1.5760;1.5760
20180102;MORGAN ADVANCED ORD 25P;GB0006027295;GBP;3.3523;3.3522;3.3560;3.3500
20180102;ORANGE;FR0000133308;EUR;14.4795;14.4797;14.4850;14.4750
20180102;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;8.7550;8.7550;8.7550;8.7550
20180102;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;9.1100;9.1100;9.1100;9.1100
20180102;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;4.1545;4.1543;4.1550;4.1540
20180102;RANDGOLD RES. ORD $0.05;GB00B01C3S32;GBP;74.2886;74.2968;74.3500;74.2400
20180102;RDS 'B' 'B' ORD EUR0.07;GB00B03MM408;GBP;25.0100;25.0100;25.0100;25.0100
20180102;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;38.1715;38.1423;38.2400;38.1400
20180102;RM ORD 2 2/7P;GB00BJT0FF39;GBP;2.0000;2.0000;2.0000;2.0000
20180102;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;4.6615;4.6589;4.6775;4.6575
20180102;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;4.9000;4.9000;4.9000;4.9000
20180102;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;9.8500;9.8500;9.8500;9.8500
20180102;SENIOR 10P;GB0007958233;GBP;2.5991;2.5992;2.6000;2.5960
20180102;SMITH&NEPHEW ORD USD0.20;GB0009223206;GBP;12.8250;12.8250;12.8250;12.8250
20180102;SOCO INTL. ORD 5P;GB00B572ZV91;GBP;1.1430;1.1430;1.1430;1.1430
20180102;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;5.7540;5.7539;5.7600;5.7450
20180102;SPECTRIS ORD 5P;GB0003308607;GBP;24.5909;24.5870;24.6300;24.5400
20180102;SSE ORD 50P;GB0007908733;GBP;13.0079;13.0072;13.0100;13.0063
20180102;STAGECOACH ORD 125/228P;GB00B6YTLS95;GBP;1.6698;1.6700;1.6710;1.6685
20180102;STHREE ORD 1P;GB00B0KM9T71;GBP;3.6975;3.6975;3.6975;3.6975
20180102;STMICROELECTRONICS;NL0000226223;EUR;18.2526;18.2913;18.4300;18.0500
