TradeDate;Financial Instrument;Identifier;Currency;Number of Orders or Request for Quotes Received;Number of Transactions Executed;Total Value of Transactions Executed;Number of Orders or Request for Quotes Received Cancelled or Withdrawn;Number of Orders or Request for Quotes Received Modified;Median Transaction Size;Median Size of All Orders or Requests for Quote;Number of Designated Market Makers
20180102;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;19;277550.0000;0;0;666;0;0
20180102;ALFA FIN ORD 0.1P;GB00BDHXPG30;GBP;0;1;1636.2000;0;0;303;0;0
20180102;Alphabet Inc. Class C Capital Stock;US02079K1079;USD;1;2;132090.3200;0;0;63;63;0
20180102;Amazon.com  Inc.;US0231351067;USD;1;2;128037.5600;0;0;54.5;54.5;0
20180102;ANTOFAGASTA ORD 5P;GB0000456144;GBP;1;99;407316.2300;0;0;310;310;0
20180102;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;1;1;67691.9700;0;0;9441;9441;0
20180102;BANK OF IRELAND ORD EUR1.00;IE00BD1RP616;EUR;1;36;131100.8100;0;0;625.5;625.5;0
20180102;BOOHOO ORD 1P;JE00BG6L7297;GBP;0;1;97700.8300;0;0;50655;0;0
20180102;BREWIN DOLPHIN ORD 1P;GB0001765816;GBP;0;7;17682.7200;0;0;485;0;0
20180102;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;0;22;104017.3900;0;0;214;0;0
20180102;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;2;26;59899.8600;0;0;452;452;0
20180102;CENTRICA ORD 6 14/81P;GB00B033F229;GBP;0;5;45146.4300;0;0;1979;0;0
20180102;Citigroup Inc. Common Stock;US1729674242;USD;1;6;118630.2700;0;0;120;120;0
20180102;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;0;6;42140.2900;0;0;481.5;0;0
20180102;ENEL.;IT0003128367;EUR;1;10;76841.7800;0;0;1239;1239;0
20180102;ENQUEST ORD 5P;GB00B635TG28;GBP;0;3;6277.7800;0;0;7372;0;0
20180102;Ericsson  Telefonab. L M ser. B;SE0000108656;SEK;0;1;1084200.0000;0;0;20000;0;0
20180102;Facebook  Inc.;US30303M1027;USD;1;3;107289.0800;0;0;300;300;0
20180102;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;EUR;0;13;322589.4200;0;0;111;0;0
20180102;GB GROUP ORD 2.5P;GB0006870611;GBP;0;1;1936.6300;0;0;447;0;0
20180102;HIKMA PHARMACEUTICALS;GB00B0LCW083;GBP;0;1;4691.2500;0;0;417;0;0
20180102;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;0;11;50462.3800;0;0;571;0;0
20180102;ING GROEP N.V.;NL0011821202;EUR;2;18;199809.1100;0;0;903.5;903.5;0
20180102;INTU PROPERTIES ORD 50P;GB0006834344;GBP;1;7;189000.0000;0;0;8334;8334;0
20180102;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;0;51;44391.7400;0;0;65;0;0
20180102;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;0;32;43964.4200;0;0;516.5;0;0
20180102;LAIRD ORD 28.125P;GB00B1VNST91;GBP;0;7;63974.5000;0;0;7465;0;0
20180102;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;8;11910.6500;0;0;2114.5;0;0
20180102;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1;5;10417.3600;0;0;2203;2203;0
20180102;MCCARTHY ORD 8P;GB00BYNVD082;GBP;0;2;6182.6500;0;0;1961.5;0;0
20180102;MORGAN ADVANCED ORD 25P;GB0006027295;GBP;1;11;18504.0900;0;0;300;300;0
20180102;ORANGE;FR0000133308;EUR;1;20;94118.0000;0;0;375.5;375.5;0
20180102;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;4;8466.0900;0;0;295.5;0;0
20180102;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;0;1;3243.1600;0;0;356;0;0
20180102;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;0;2;62315.0000;0;0;7500;0;0
20180102;RANDGOLD RES. ORD $0.05;GB00B01C3S32;GBP;0;21;134774.3900;0;0;61;0;0
20180102;RDS 'B' 'B' ORD EUR0.07;GB00B03MM408;GBP;0;2;11804.7200;0;0;236;0;0
20180102;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;0;13;610848.6700;0;0;156;0;0
20180102;RM ORD 2 2/7P;GB00BJT0FF39;GBP;0;4;23400.0000;0;0;2500;0;0
20180102;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;5;28134.9500;0;0;415;0;0
20180102;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;0;2;24500.0000;0;0;2500;0;0
20180102;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;1;1;2915.6000;0;0;296;296;0
20180102;SENIOR 10P;GB0007958233;GBP;1;28;57360.6800;0;0;848.5;848.5;0
20180102;SMITH&NEPHEW ORD USD0.20;GB0009223206;GBP;0;1;8015.6300;0;0;625;0;0
20180102;SOCO INTL. ORD 5P;GB00B572ZV91;GBP;0;1;2960.3700;0;0;2590;0;0
20180102;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;0;15;50720.9200;0;0;645;0;0
20180102;SPECTRIS ORD 5P;GB0003308607;GBP;0;11;26431.0500;0;0;72;0;0
20180102;SSE ORD 50P;GB0007908733;GBP;1;3;21214.6700;0;0;685;685;0
20180102;STAGECOACH ORD 125/228P;GB00B6YTLS95;GBP;0;2;13928.2100;0;0;4170;0;0
