TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20180702,AB INBEV,BE0974293251,EUR,85.9041,85.925,86.49,85.55
20180702,ADECCO N,CH0012138605,CHF,58.5015,58.5182,58.58,58.48
20180702,AGEAS,BE0974264930,EUR,42.7335,42.754,42.81,42.7
20180702,AMS,AT0000A18XM4,CHF,72.2114,72.2146,72.22,72.2
20180702,ASML HOLDING,NL0010273215,EUR,167.45,167.45,167.45,167.45
20180702,AZIMUT,IT0003261697,EUR,13.0532,13.0526,13.105,13
20180702,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,5.9278,5.9284,5.948,5.91
20180702,BIOTEST AG VZ O.N.,DE0005227235,EUR,23.9222,23.9107,24.15,23.75
20180702,BOOHOO ORD 1P,JE00BG6L7297,GBP,1.915,1.915,1.915,1.915
20180702,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,38.2827,38.2993,38.3425,38.055
20180702,CARCLO ORD 5P,GB0001751915,GBP,0.9507,0.9551,1.005,0.9
20180702,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,1.5792,1.58,1.5835,1.5705
20180702,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,2.32,2.32,2.32,2.32
20180702,CME Group Inc.,US12572Q1058,USD,163.5062,163.4895,163.62,163.36
20180702,Com Hem Holding AB,SE0005999778,SEK,144.6606,144.6625,145,144.3
20180702,CRANSWICK ORD 10P,GB0002318888,GBP,33.676,33.6758,33.7,33.66
20180702,DAIMLER AG NA O.N.,DE0007100000,EUR,55.9999,55.9687,56.3215,54.9061
20180702,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,9.1222,9.0626,9.144,9.022
20180702,DIAGEO ORD 28 101/108P,GB0002374006,GBP,27.1735,27.1706,27.185,27.16
20180702,DIEBOLD NIXDORF  INH.O.N.,DE000A0CAYB2,EUR,57.1549,57.1528,57.2,57
20180702,DMG MORI AG O.N.,DE0005878003,EUR,46.1938,46.1689,46.5,45.9
20180702,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,68.1416,68.1282,68.38,68.02
20180702,ESURE ORD 1/12P,GB00B8KJH563,GBP,2.1505,2.1508,2.151,2.15
20180702,FAURECIA,FR0000121147,EUR,60.4585,60.4159,61.26,59.86
20180702,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,16.0112,16.02,16.07,15.97
20180702,GALLIFORD TRY ORD 50P,GB00B3Y2J508,GBP,8.66,8.66,8.66,8.66
20180702,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,15.225,15.2243,15.226,15.224
20180702,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,15.6975,15.6928,15.72,15.675
20180702,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,10.4707,10.472,10.49,10.45
20180702,HEINEKEN,NL0000009165,EUR,85.6643,85.6634,85.68,85.66
20180702,HENKEL AG+CO.KGAA ST O.N.,DE0006048408,EUR,94.5909,94.5898,94.6,94.55
20180702,HENKEL AG+CO.KGAA VZO,DE0006048432,EUR,108.4923,108.4854,108.5,108.4
20180702,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,21.3321,21.323,21.38,21.305
20180702,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,36.58,36.58,36.58,36.58
20180702,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,30.95,30.95,30.95,30.95
NULL,,,,,,,
20180702,IWG ORD 1P,JE00BYVQYS01,GBP,3.1627,3.1628,3.163,3.162
20180702,K+S AG NA O.N.,DE000KSAG888,EUR,20.9583,20.9636,20.98,20.94
20180702,KEYWORDS STUDIO ORD 1P,GB00BBQ38507,GBP,17.6671,17.6631,17.7,17.62
20180702,KION GROUP AG,DE000KGX8881,EUR,61.9005,61.9,61.92,61.9
20180702,Link Mobility Group,NO0010219702,NOK,223,223,223,223
20180702,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.6224,0.6224,0.6225,0.6222
20180702,LVMH,FR0000121014,EUR,281.9,281.9,281.9,281.9
20180702,MAN SE ST O.N.,DE0005937007,EUR,97.1279,97.1537,97.8,96
20180702,MARKS & SP. ORD 25P,GB0031274896,GBP,2.9258,2.9246,2.93,2.915
20180702,MARSHALLS ORD 25P,GB00B012BV22,GBP,4.077,4.077,4.077,4.077
20180702,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,0.9941,0.9939,0.996,0.9913
20180702,MEDIASET S.P.A,IT0001063210,EUR,2.6446,2.6357,2.659,2.61
20180702,MELEXIS,BE0165385973,EUR,79.0111,79.0092,79.05,79
20180702,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,8.3845,8.384,8.385,8.384
20180702,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.284,10.2811,10.2909,10.27
20180702,NH HOTEL GROUP  S.A.,ES0161560018,EUR,6.3333,6.3283,6.34,6.315
20180702,NORTHGATE ORD 50P,GB00B41H7391,GBP,4.0676,4.0667,4.074,4.065
20180702,PEUGEOT,FR0000121501,EUR,19.5101,19.5091,19.635,19.185
20180702,PLAYTECH ORD NPV,IM00B7S9G985,GBP,5.6,5.5965,5.67,5.544
20180702,PZ CUSSONS ORD 1P,GB00B19Z1432,GBP,2.228,2.2279,2.228,2.228
20180702,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,26.881,26.8813,26.91,26.84
