TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20181001,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,09.30.00,1,N/A,N/A,5.628,10:00:50,297,INVE,N/A,N/A, 
20181001,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BARRATT DEVEL. ORD 10P,ESXXXX,GB0000811801,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BREMBO,ESXXXX,IT0005252728,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BREMBO,ESXXXX,IT0005252728,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BREMBO,ESXXXX,IT0005252728,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,BREMBO,ESXXXX,IT0005252728,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,09.30.00,1,N/A,N/A,2.18,13:38:17,5028,INVE,N/A,N/A, 
20181001,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,11.30.00,1,N/A,N/A,2.18,13:38:17,5028,INVE,N/A,N/A, 
20181001,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,13.30.00,1,N/A,N/A,2.18,13:38:17,5028,INVE,N/A,N/A, 
20181001,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,09.30.00,1,N/A,N/A,15.88,09:34:58,600,INVE,N/A,N/A, 
20181001,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,11.30.00,1,15.9,15.9,N/A,N/A,N/A,N/A,N/A,N/A, 
20181001,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,13.30.00,1,N/A,N/A,15.7,14:32:19,284,INVE,N/A,N/A, 
20181001,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,09.30.00,1,N/A,N/A,12.4475,14:52:57,732,INVE,N/A,N/A, 
20181001,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,11.30.00,1,N/A,N/A,12.4475,14:52:57,732,INVE,N/A,N/A, 
20181001,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,13.30.00,1,N/A,N/A,12.4475,14:52:57,732,INVE,N/A,N/A, 
20181001,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181001,THYSSENKRUPP AG O.N.,ESXXXX,DE0007500001,EUR,09.30.00,1,N/A,N/A,20.78,16:06:13,496,INVE,N/A,N/A, 
20181001,THYSSENKRUPP AG O.N.,ESXXXX,DE0007500001,EUR,11.30.00,1,N/A,N/A,20.78,16:06:13,496,INVE,N/A,N/A, 
20181001,THYSSENKRUPP AG O.N.,ESXXXX,DE0007500001,EUR,13.30.00,1,N/A,N/A,20.78,16:06:13,496,INVE,N/A,N/A, 
20181001,THYSSENKRUPP AG O.N.,ESXXXX,DE0007500001,EUR,15.30.00,1,N/A,N/A,20.78,16:06:13,496,INVE,N/A,N/A, 
20181001,WATKIN JONES ORD 1P,ESXXXX,GB00BD6RF223,GBP,09.30.00,1,N/A,N/A,2,11:29:04,700,INVE,N/A,N/A, 
20181001,WATKIN JONES ORD 1P,ESXXXX,GB00BD6RF223,GBP,11.30.00,1,N/A,N/A,2,13:02:30,600,INVE,N/A,N/A, 
