TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20190102,AB INBEV,ESXXXX,BE0974293251,EUR,09.30.00,1,N/A,N/A,57,13:11:56,2500,INVE,N/A,N/A, 
20190102,AB INBEV,ESXXXX,BE0974293251,EUR,11.30.00,1,N/A,N/A,57,13:11:56,2500,INVE,N/A,N/A, 
20190102,AB INBEV,ESXXXX,BE0974293251,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,AB INBEV,ESXXXX,BE0974293251,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ANGLO AMERICAN ORD USD0.54945,ESXXXX,GB00B1XZS820,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ANGLO AMERICAN ORD USD0.54945,ESXXXX,GB00B1XZS820,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ANGLO AMERICAN ORD USD0.54945,ESXXXX,GB00B1XZS820,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ANGLO AMERICAN ORD USD0.54945,ESXXXX,GB00B1XZS820,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,09.30.00,1,N/A,N/A,16.375,11:24:10,205,INVE,N/A,N/A, 
20190102,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,11.30.00,1,N/A,N/A,16.45,13:50:06,48,INVE,N/A,N/A, 
20190102,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,13.30.00,1,N/A,N/A,16.45,13:50:06,48,INVE,N/A,N/A, 
20190102,ASHTEAD GRP. ORD 10P,ESXXXX,GB0000536739,GBP,15.30.00,1,N/A,N/A,16.485,15:43:26,136,INVE,N/A,N/A, 
20190102,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,09.30.00,1,N/A,N/A,3.6675,10:08:20,3142,INVE,N/A,N/A, 
20190102,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,11.30.00,1,N/A,N/A,3.69,13:21:42,1545,INVE,N/A,N/A, 
20190102,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,13.30.00,1,N/A,N/A,3.678,13:53:38,605,INVE,N/A,N/A, 
20190102,AVIVA ORD 25P,ESXXXX,GB0002162385,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,BELLWAY ORD 12.5P,ESXXXX,GB0000904986,GBP,09.30.00,1,25.29,25.29,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,BELLWAY ORD 12.5P,ESXXXX,GB0000904986,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,BELLWAY ORD 12.5P,ESXXXX,GB0000904986,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,BELLWAY ORD 12.5P,ESXXXX,GB0000904986,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,BIOTEST AG VZ O.N.,ESXXXX,DE0005227235,EUR,09.30.00,1,N/A,N/A,23.5,09:39:32,50,INVE,N/A,N/A, 
20190102,BIOTEST AG VZ O.N.,ESXXXX,DE0005227235,EUR,11.30.00,1,N/A,N/A,23.5,11:34:35,77,INVE,N/A,N/A, 
20190102,BIOTEST AG VZ O.N.,ESXXXX,DE0005227235,EUR,13.30.00,1,N/A,N/A,23.5,13:53:26,14,INVE,N/A,N/A, 
20190102,BIOTEST AG VZ O.N.,ESXXXX,DE0005227235,EUR,15.30.00,1,N/A,N/A,23.5,15:40:02,15,INVE,N/A,N/A, 
20190102,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,09.30.00,1,N/A,N/A,24.77,13:28:19,225,INVE,N/A,N/A, 
20190102,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,11.30.00,1,N/A,N/A,24.77,13:28:19,225,INVE,N/A,N/A, 
20190102,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,13.30.00,1,24.78,49.56,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,BROWN(N.) GRP. ORD 11 1/19P,ESXXXX,GB00B1P6ZR11,GBP,09.30.00,1,N/A,N/A,0.9235,15:57:21,16666,INVE,N/A,N/A, 
20190102,BROWN(N.) GRP. ORD 11 1/19P,ESXXXX,GB00B1P6ZR11,GBP,11.30.00,1,N/A,N/A,0.9235,15:57:21,16666,INVE,N/A,N/A, 
20190102,BROWN(N.) GRP. ORD 11 1/19P,ESXXXX,GB00B1P6ZR11,GBP,13.30.00,1,N/A,N/A,0.9235,15:57:21,16666,INVE,N/A,N/A, 
20190102,BROWN(N.) GRP. ORD 11 1/19P,ESXXXX,GB00B1P6ZR11,GBP,15.30.00,1,N/A,N/A,0.9235,15:57:21,16666,INVE,N/A,N/A, 
20190102,BTG ORD 10P,ESXXXX,GB0001001592,GBP,09.30.00,1,N/A,N/A,8.3175,15:11:32,2861,INVE,N/A,N/A, 
20190102,BTG ORD 10P,ESXXXX,GB0001001592,GBP,11.30.00,1,N/A,N/A,8.3175,15:11:32,2861,INVE,N/A,N/A, 
20190102,BTG ORD 10P,ESXXXX,GB0001001592,GBP,13.30.00,1,N/A,N/A,8.3175,15:11:32,2861,INVE,N/A,N/A, 
20190102,BTG ORD 10P,ESXXXX,GB0001001592,GBP,15.30.00,1,N/A,N/A,8.3075,15:38:09,2911,INVE,N/A,N/A, 
20190102,CHARTER COURT ORD 1P,ESXXXX,GB00BD822578,GBP,09.30.00,1,N/A,N/A,2.479,11:01:35,1551,INVE,N/A,N/A, 
20190102,CHARTER COURT ORD 1P,ESXXXX,GB00BD822578,GBP,11.30.00,1,N/A,N/A,2.5,13:55:17,671,INVE,N/A,N/A, 
20190102,CHARTER COURT ORD 1P,ESXXXX,GB00BD822578,GBP,13.30.00,1,N/A,N/A,2.5,13:55:17,671,INVE,N/A,N/A, 
20190102,CHARTER COURT ORD 1P,ESXXXX,GB00BD822578,GBP,15.30.00,1,N/A,N/A,2.523,15:32:02,736,INVE,N/A,N/A, 
20190102,CLIPPER ORD 0.05P,ESXXXX,GB00BMMV6B79,GBP,09.30.00,1,N/A,N/A,2.22,14:10:41,677,INVE,N/A,N/A, 
20190102,CLIPPER ORD 0.05P,ESXXXX,GB00BMMV6B79,GBP,11.30.00,1,N/A,N/A,2.22,14:10:41,677,INVE,N/A,N/A, 
20190102,CLIPPER ORD 0.05P,ESXXXX,GB00BMMV6B79,GBP,13.30.00,1,N/A,N/A,2.22,14:10:41,677,INVE,N/A,N/A, 
20190102,CLIPPER ORD 0.05P,ESXXXX,GB00BMMV6B79,GBP,15.30.00,1,N/A,N/A,2.22,15:37:44,380,INVE,N/A,N/A, 
20190102,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,09.30.00,1,N/A,N/A,26.04,14:15:41,39,INVE,N/A,N/A, 
20190102,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,11.30.00,1,N/A,N/A,26.04,14:15:41,39,INVE,N/A,N/A, 
20190102,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,13.30.00,1,N/A,N/A,26.04,14:15:41,39,INVE,N/A,N/A, 
20190102,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,09.30.00,1,N/A,N/A,9.11,10:29:58,1509,INVE,N/A,N/A, 
20190102,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,FERRARI,ESXXXX,NL0011585146,EUR,09.30.00,1,N/A,N/A,86.1,14:14:38,75,INVE,N/A,N/A, 
20190102,FERRARI,ESXXXX,NL0011585146,EUR,11.30.00,1,N/A,N/A,86.1,14:14:38,75,INVE,N/A,N/A, 
20190102,FERRARI,ESXXXX,NL0011585146,EUR,13.30.00,1,N/A,N/A,86.1,14:14:38,75,INVE,N/A,N/A, 
20190102,FERRARI,ESXXXX,NL0011585146,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,09.30.00,1,N/A,N/A,21,16:28:16,170,INVE,N/A,N/A, 
20190102,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,11.30.00,1,N/A,N/A,21,16:28:16,170,INVE,N/A,N/A, 
20190102,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,13.30.00,1,N/A,N/A,21,16:28:16,170,INVE,N/A,N/A, 
20190102,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,15.30.00,1,N/A,N/A,21,16:28:16,170,INVE,N/A,N/A, 
20190102,FRESNILLO ORD USD0.50,ESXXXX,GB00B2QPKJ12,GBP,09.30.00,1,8.7147,26.144,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,FRESNILLO ORD USD0.50,ESXXXX,GB00B2QPKJ12,GBP,11.30.00,1,N/A,N/A,8.814,15:42:39,489,INVE,N/A,N/A, 
20190102,FRESNILLO ORD USD0.50,ESXXXX,GB00B2QPKJ12,GBP,13.30.00,1,N/A,N/A,8.814,15:42:39,489,INVE,N/A,N/A, 
20190102,FRESNILLO ORD USD0.50,ESXXXX,GB00B2QPKJ12,GBP,15.30.00,1,N/A,N/A,8.814,15:42:39,489,INVE,N/A,N/A, 
20190102,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,09.30.00,1,N/A,N/A,30.65,10:21:51,1668,INVE,N/A,N/A, 
20190102,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,11.30.00,1,N/A,N/A,30.65,12:50:35,1245,INVE,N/A,N/A, 
20190102,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GB GROUP ORD 2.5P,ESXXXX,GB0006870611,GBP,09.30.00,1,N/A,N/A,4.385,16:26:04,285,INVE,N/A,N/A, 
20190102,GB GROUP ORD 2.5P,ESXXXX,GB0006870611,GBP,11.30.00,1,N/A,N/A,4.385,16:26:04,285,INVE,N/A,N/A, 
20190102,GB GROUP ORD 2.5P,ESXXXX,GB0006870611,GBP,13.30.00,1,N/A,N/A,4.385,16:26:04,285,INVE,N/A,N/A, 
20190102,GB GROUP ORD 2.5P,ESXXXX,GB0006870611,GBP,15.30.00,1,N/A,N/A,4.385,16:26:04,285,INVE,N/A,N/A, 
20190102,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,09.30.00,1,N/A,N/A,2.767,13:21:59,4520,INVE,N/A,N/A, 
20190102,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,11.30.00,1,N/A,N/A,2.767,13:21:59,4520,INVE,N/A,N/A, 
20190102,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GR.PORTLAND ORD 15 5/19P,ESXXXX,GB00BF5H9P87,GBP,09.30.00,1,N/A,N/A,6.5955,09:36:31,86,INVE,N/A,N/A, 
20190102,GR.PORTLAND ORD 15 5/19P,ESXXXX,GB00BF5H9P87,GBP,11.30.00,1,N/A,N/A,6.6885,15:36:13,100,INVE,N/A,N/A, 
20190102,GR.PORTLAND ORD 15 5/19P,ESXXXX,GB00BF5H9P87,GBP,13.30.00,1,N/A,N/A,6.6885,15:36:13,100,INVE,N/A,N/A, 
20190102,GR.PORTLAND ORD 15 5/19P,ESXXXX,GB00BF5H9P87,GBP,15.30.00,1,N/A,N/A,6.6885,15:36:13,100,INVE,N/A,N/A, 
20190102,GRAFTON GRP.UTS UT (1 ORD  1 C ORD & 17 A ORD),ESXXXX,IE00B00MZ448,GBP,09.30.00,1,N/A,N/A,6.49,15:39:44,1519,INVE,N/A,N/A, 
20190102,GRAFTON GRP.UTS UT (1 ORD  1 C ORD & 17 A ORD),ESXXXX,IE00B00MZ448,GBP,11.30.00,1,N/A,N/A,6.49,15:39:44,1519,INVE,N/A,N/A, 
20190102,GRAFTON GRP.UTS UT (1 ORD  1 C ORD & 17 A ORD),ESXXXX,IE00B00MZ448,GBP,13.30.00,1,N/A,N/A,6.49,15:39:44,1519,INVE,N/A,N/A, 
20190102,GRAFTON GRP.UTS UT (1 ORD  1 C ORD & 17 A ORD),ESXXXX,IE00B00MZ448,GBP,15.30.00,1,N/A,N/A,6.49,15:39:44,1519,INVE,N/A,N/A, 
20190102,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,09.30.00,1,N/A,N/A,5.166,10:01:11,576,INVE,N/A,N/A, 
20190102,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,GREGGS ORD 2P,ESXXXX,GB00B63QSB39,GBP,09.30.00,1,N/A,N/A,12.66,09:39:17,320,INVE,N/A,N/A, 
20190102,GREGGS ORD 2P,ESXXXX,GB00B63QSB39,GBP,11.30.00,1,12.7,12.7,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,GREGGS ORD 2P,ESXXXX,GB00B63QSB39,GBP,13.30.00,1,12.7,12.7,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,GREGGS ORD 2P,ESXXXX,GB00B63QSB39,GBP,15.30.00,1,N/A,N/A,12.7,15:41:08,825,INVE,N/A,N/A, 
20190102,HOMESERVE ORD 2 9/13P,ESXXXX,GB00BYYTFB60,GBP,09.30.00,1,N/A,N/A,8.7621,15:17:18,80,INVE,N/A,N/A, 
20190102,HOMESERVE ORD 2 9/13P,ESXXXX,GB00BYYTFB60,GBP,11.30.00,1,N/A,N/A,8.7621,15:17:18,80,INVE,N/A,N/A, 
20190102,HOMESERVE ORD 2 9/13P,ESXXXX,GB00BYYTFB60,GBP,13.30.00,1,N/A,N/A,8.7621,15:17:18,80,INVE,N/A,N/A, 
20190102,HOMESERVE ORD 2 9/13P,ESXXXX,GB00BYYTFB60,GBP,15.30.00,1,N/A,N/A,8.755,15:47:18,78,INVE,N/A,N/A, 
20190102,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,09.30.00,1,N/A,N/A,6.2,09:58:21,1198,INVE,N/A,N/A, 
20190102,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,11.30.00,1,N/A,N/A,6.2,11:36:06,747,INVE,N/A,N/A, 
20190102,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INGENICO GROUP,ESXXXX,FR0000125346,EUR,09.30.00,1,N/A,N/A,48.92,10:54:53,72,INVE,N/A,N/A, 
20190102,INGENICO GROUP,ESXXXX,FR0000125346,EUR,11.30.00,1,N/A,N/A,48.78,15:56:52,52,INVE,N/A,N/A, 
20190102,INGENICO GROUP,ESXXXX,FR0000125346,EUR,13.30.00,1,N/A,N/A,48.78,15:56:52,52,INVE,N/A,N/A, 
20190102,INGENICO GROUP,ESXXXX,FR0000125346,EUR,15.30.00,1,N/A,N/A,48.78,15:56:52,52,INVE,N/A,N/A, 
20190102,INTL CONSOLIDATED AIRLINES GROUP SA ORD EUR0.50 (CDI),ESXXXX,ES0177542018,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INTL CONSOLIDATED AIRLINES GROUP SA ORD EUR0.50 (CDI),ESXXXX,ES0177542018,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INTL CONSOLIDATED AIRLINES GROUP SA ORD EUR0.50 (CDI),ESXXXX,ES0177542018,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INTL CONSOLIDATED AIRLINES GROUP SA ORD EUR0.50 (CDI),ESXXXX,ES0177542018,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,iShares Inc. iShares MSCI Japan ETF,ESXXXX,US46434G8226,USD,09.30.00,1,N/A,N/A,50.65,15:19:14,100,INVE,N/A,N/A, 
20190102,iShares Inc. iShares MSCI Japan ETF,ESXXXX,US46434G8226,USD,11.30.00,1,N/A,N/A,50.65,15:19:14,100,INVE,N/A,N/A, 
20190102,iShares Inc. iShares MSCI Japan ETF,ESXXXX,US46434G8226,USD,13.30.00,1,N/A,N/A,50.65,15:19:14,100,INVE,N/A,N/A, 
20190102,iShares Inc. iShares MSCI Japan ETF,ESXXXX,US46434G8226,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,iShares MSCI All Country Asia ex Japan Index Fund,ESXXXX,US4642881829,USD,09.30.00,1,N/A,N/A,62.84,15:19:37,100,INVE,N/A,N/A, 
20190102,iShares MSCI All Country Asia ex Japan Index Fund,ESXXXX,US4642881829,USD,11.30.00,1,N/A,N/A,62.84,15:19:37,100,INVE,N/A,N/A, 
20190102,iShares MSCI All Country Asia ex Japan Index Fund,ESXXXX,US4642881829,USD,13.30.00,1,N/A,N/A,62.84,15:19:37,100,INVE,N/A,N/A, 
20190102,iShares MSCI All Country Asia ex Japan Index Fund,ESXXXX,US4642881829,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,ISHARES TR INDEX MSCI EMERG MKT,ESXXXX,US4642872349,USD,09.30.00,1,N/A,N/A,38.88,15:19:22,1900,INVE,N/A,N/A, 
20190102,ISHARES TR INDEX MSCI EMERG MKT,ESXXXX,US4642872349,USD,11.30.00,1,N/A,N/A,38.88,15:19:22,1900,INVE,N/A,N/A, 
20190102,ISHARES TR INDEX MSCI EMERG MKT,ESXXXX,US4642872349,USD,13.30.00,1,N/A,N/A,38.88,15:19:22,1900,INVE,N/A,N/A, 
20190102,ISHARES TR INDEX MSCI EMERG MKT,ESXXXX,US4642872349,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,iShares Trust iShares China Large-Cap ETF,ESXXXX,US4642871846,USD,09.30.00,1,N/A,N/A,38.44,15:18:36,100,INVE,N/A,N/A, 
20190102,iShares Trust iShares China Large-Cap ETF,ESXXXX,US4642871846,USD,11.30.00,1,N/A,N/A,38.44,15:18:36,100,INVE,N/A,N/A, 
20190102,iShares Trust iShares China Large-Cap ETF,ESXXXX,US4642871846,USD,13.30.00,1,N/A,N/A,38.44,15:18:36,100,INVE,N/A,N/A, 
20190102,iShares Trust iShares China Large-Cap ETF,ESXXXX,US4642871846,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,iShares Trust iShares Russell 2000 ETF,ESXXXX,US4642876555,USD,09.30.00,1,N/A,N/A,133.23,15:19:34,200,INVE,N/A,N/A, 
20190102,iShares Trust iShares Russell 2000 ETF,ESXXXX,US4642876555,USD,11.30.00,1,N/A,N/A,133.23,15:19:34,200,INVE,N/A,N/A, 
20190102,iShares Trust iShares Russell 2000 ETF,ESXXXX,US4642876555,USD,13.30.00,1,N/A,N/A,133.23,15:19:34,200,INVE,N/A,N/A, 
20190102,iShares Trust iShares Russell 2000 ETF,ESXXXX,US4642876555,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,09.30.00,1,3.482,3.482,N/A,N/A,N/A,N/A,N/A,N/A, 
20190102,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,11.30.00,1,N/A,N/A,3.498,11:35:38,620,INVE,N/A,N/A, 
20190102,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,09.30.00,1,N/A,N/A,27.52,10:23:26,243,INVE,N/A,N/A, 
20190102,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,KIER GROUP ORD 1P,ESXXXX,GB0004915632,GBP,09.30.00,1,N/A,N/A,4.02,13:36:09,528,INVE,N/A,N/A, 
20190102,KIER GROUP ORD 1P,ESXXXX,GB0004915632,GBP,11.30.00,1,N/A,N/A,4.02,13:36:09,528,INVE,N/A,N/A, 
20190102,KIER GROUP ORD 1P,ESXXXX,GB0004915632,GBP,13.30.00,1,N/A,N/A,4.02,13:36:09,528,INVE,N/A,N/A, 
20190102,KIER GROUP ORD 1P,ESXXXX,GB0004915632,GBP,15.30.00,1,N/A,N/A,4.05,15:55:03,1590,INVE,N/A,N/A, 
20190102,MARSHALLS ORD 25P,ESXXXX,GB00B012BV22,GBP,09.30.00,1,N/A,N/A,4.666,14:25:04,565,INVE,N/A,N/A, 
20190102,MARSHALLS ORD 25P,ESXXXX,GB00B012BV22,GBP,11.30.00,1,N/A,N/A,4.666,14:25:04,565,INVE,N/A,N/A, 
20190102,MARSHALLS ORD 25P,ESXXXX,GB00B012BV22,GBP,13.30.00,1,N/A,N/A,4.666,14:25:04,565,INVE,N/A,N/A, 
20190102,MARSHALLS ORD 25P,ESXXXX,GB00B012BV22,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,METRO BK ORD 0.0001P,ESXXXX,GB00BZ6STL67,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,METRO BK ORD 0.0001P,ESXXXX,GB00BZ6STL67,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,METRO BK ORD 0.0001P,ESXXXX,GB00BZ6STL67,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,METRO BK ORD 0.0001P,ESXXXX,GB00BZ6STL67,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MORGAN ADVANCED ORD 25P,ESXXXX,GB0006027295,GBP,09.30.00,1,N/A,N/A,2.642,09:46:41,4482,INVE,N/A,N/A, 
20190102,MORGAN ADVANCED ORD 25P,ESXXXX,GB0006027295,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MORGAN ADVANCED ORD 25P,ESXXXX,GB0006027295,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,MORGAN ADVANCED ORD 25P,ESXXXX,GB0006027295,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190102,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,09.30.00,1,N/A,N/A,7.6551,15:03:10,1614,INVE,N/A,N/A, 
20190102,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,11.30.00,1,N/A,N/A,7.6551,15:03:10,1614,INVE,N/A,N/A, 
20190102,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,13.30.00,1,N/A,N/A,7.6551,15:03:10,1614,INVE,N/A,N/A, 
20190102,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,15.30.00,1,N/A,N/A,7.6776,15:34:16,143,INVE,N/A,N/A, 
20190102,NEXT ORD 10P,ESXXXX,GB0032089863,GBP,09.30.00,1,N/A,N/A,41.81,15:06:37,102,INVE,N/A,N/A, 
20190102,NEXT ORD 10P,ESXXXX,GB0032089863,GBP,11.30.00,1,N/A,N/A,41.81,15:06:37,102,INVE,N/A,N/A, 
20190102,NEXT ORD 10P,ESXXXX,GB0032089863,GBP,13.30.00,1,N/A,N/A,41.81,15:06:37,102,INVE,N/A,N/A, 
